11217,"365  ","3650067","サイタマケン","コウノスシ","スミレノ","埼玉県","鴻巣市","すみれ野",0,0,0,0,1,3
12221,"276  ","2760035","チバケン","ヤチヨシ","オオワダシンデン(タカツダンチ)","千葉県","八千代市","大和田新田（高津団地）",1,0,0,1,1,5
12221,"276  ","2760046","チバケン","ヤチヨシ","オオワダシンデン(ソノタ)","千葉県","八千代市","大和田新田（その他）",1,0,0,0,1,5
12221,"276  ","2760035","チバケン","ヤチヨシ","タカツ(タカツダンチ)","千葉県","八千代市","高津（高津団地）",1,0,0,1,1,5
12221,"276  ","2760036","チバケン","ヤチヨシ","タカツ(ソノタ)","千葉県","八千代市","高津（その他）",1,0,0,0,1,5
12221,"276  ","2760027","チバケン","ヤチヨシ","ムラカミ(ムラカミダンチ)","千葉県","八千代市","村上（村上団地）",1,0,0,0,1,5
12221,"276  ","2760028","チバケン","ヤチヨシ","ムラカミ(ソノタ)","千葉県","八千代市","村上（その他）",1,0,0,0,1,5
12221,"276  ","2760014","チバケン","ヤチヨシ","ヨナモト(ヨナモトダンチ)","千葉県","八千代市","米本（米本団地）",1,0,0,0,1,5
12221,"276  ","2760015","チバケン","ヤチヨシ","ヨナモト(ソノタ)","千葉県","八千代市","米本（その他）",1,0,0,0,1,5
15202,"940  ","9400829","ニイガタケン","ナガオカシ","ナガクラ","新潟県","長岡市","長倉",0,0,1,0,1,3
15202,"940  ","9400849","ニイガタケン","ナガオカシ","ナガクラニシマチ","新潟県","長岡市","長倉西町",0,0,0,0,1,3
15202,"940  ","9400848","ニイガタケン","ナガオカシ","ナガクラミナミマチ","新潟県","長岡市","長倉南町",0,0,0,0,1,3
20202,"399  ","3990036","ナガノケン","マツモトシ","ムライマチミナミ","長野県","松本市","村井町南",0,0,1,0,1,2
21201,"502  ","5020865","ギフケン","ギフシ","マサキニシマチ","岐阜県","岐阜市","正木西町",0,0,0,0,1,2
21201,"502  ","5020866","ギフケン","ギフシ","マサキミナミ","岐阜県","岐阜市","正木南",0,0,1,0,1,2
28210,"675  ","6750010","ヒョウゴケン","カコガワシ","ノグチチョウサカモトキタ","兵庫県","加古川市","野口町坂元北",0,0,1,0,1,3
38206,"79913","7991302","エヒメケン","サイジョウシ","クス","愛媛県","西条市","楠",0,0,0,0,1,5
39206,"785  ","7850059","コウチケン","スサキシ","キリマニシ","高知県","須崎市","桐間西",0,0,0,0,1,3
39206,"785  ","7850057","コウチケン","スサキシ","キリマヒガシ","高知県","須崎市","桐間東",0,0,0,0,1,3
39206,"785  ","7850058","コウチケン","スサキシ","キリマミナミ","高知県","須崎市","桐間南",0,0,0,0,1,3
39386,"78121","7812115","コウチケン","アガワグンイノチョウ","アサヒマチ","高知県","吾川郡いの町","旭町",0,0,0,0,1,3
39386,"78121","7812119","コウチケン","アガワグンイノチョウ","ウツノキタマチ","高知県","吾川郡いの町","内野北町",0,0,0,0,1,3
39386,"78121","7812117","コウチケン","アガワグンイノチョウ","ウツノヒガシマチ","高知県","吾川郡いの町","内野東町",0,0,0,0,1,3
39386,"78121","7812118","コウチケン","アガワグンイノチョウ","ウツノミナミマチ","高知県","吾川郡いの町","内野南町",0,0,0,0,1,3
39386,"78121","7812114","コウチケン","アガワグンイノチョウ","カモマチ","高知県","吾川郡いの町","加茂町",0,0,0,0,1,3
39386,"78121","7812112","コウチケン","アガワグンイノチョウ","ニシマチ","高知県","吾川郡いの町","西町",0,0,0,0,1,3
39386,"78121","7812111","コウチケン","アガワグンイノチョウ","ハネマチ","高知県","吾川郡いの町","羽根町",0,0,0,0,1,3
39386,"78121","7812113","コウチケン","アガワグンイノチョウ","モトマチ","高知県","吾川郡いの町","元町",0,0,0,0,1,3
39386,"78121","7812116","コウチケン","アガワグンイノチョウ","ヤナギマチ","高知県","吾川郡いの町","柳町",0,0,0,0,1,3
