06210,"994  ","9940006","ヤマガタケン","テンドウシ","ナリウ","山形県","天童市","成生",0,0,0,0,1,5
06382,"99901","9990132","ヤマガタケン","ヒガシオキタマグンカワニシマチ","コウズク","山形県","東置賜郡川西町","高豆蒄",0,0,0,0,1,5
07205,"961  ","9610996","フクシマケン","シラカワシ","キタホリカワバタ","福島県","白河市","北堀川端",0,0,0,0,1,5
12421,"29943","2994306","チバケン","チョウセイグンイチノミヤマチ","ヒガシノ","千葉県","長生郡一宮町","東野",0,0,0,0,1,3
15206,"957  ","9570083","ニイガタケン","シバタシ","シモコウヤ","新潟県","新発田市","下興野",0,0,0,0,1,5
15581,"95932","9593258","ニイガタケン","イワフネグンセキカワムラ","タキハラ","新潟県","岩船郡関川村","滝原",0,0,0,0,1,5
17204,"92723","9272342","イシカワケン","ワジマシ","モンゼンマチツルギヂ","石川県","輪島市","門前町剱地",0,0,0,0,1,5
22206,"411  ","4110015","シズオカケン","ミシマシ","イチノヤマシンデン","静岡県","三島市","市山新田",0,0,0,0,1,5
25201,"520  ","5200357","シガケン","オオツシ","ヤマユリノオカ","滋賀県","大津市","山百合の丘",0,0,0,0,1,2
26106,"600  ","6008493","キョウトフ","キョウトシシモギョウク","カツキョヤマチョウ","京都府","京都市下京区","郭巨山町",0,0,0,0,1,5
26106,"600  ","6008443","キョウトフ","キョウトシシモギョウク","フネボコチョウ","京都府","京都市下京区","船鉾町",0,0,0,0,1,5
34212,"739  ","7390041","ヒロシマケン","ヒガシヒロシマシ","サイジョウチョウジケ","広島県","東広島市","西条町寺家",0,0,0,0,1,5
35210,"743  ","7430023","ヤマグチケン","ヒカリシ","ヒカリガオカ","山口県","光市","光ケ丘",0,0,0,0,1,2
37206,"76109","7610905","カガワケン","サヌキシ","オオカワマチミナミガワ","香川県","さぬき市","大川町南川",0,0,0,0,1,5
39212,"78142","7814208","コウチケン","カミシ","カホクチョウニシガワコウ","高知県","香美市","香北町西川甲",0,0,0,0,1,5
39212,"78142","7814207","コウチケン","カミシ","カホクチョウニシガワオツ","高知県","香美市","香北町西川乙",0,0,0,0,1,5
39212,"78145","7814526","コウチケン","カミシ","モノベチョウゴオドウ","高知県","香美市","物部町五王堂",0,0,0,0,1,5
40345,"81101","8110120","フクオカケン","カスヤグンシングウマチ","チュウオウエキマエ","福岡県","糟屋郡新宮町","中央駅前",0,0,1,0,1,2
43101,"862  ","8610000","クマモトケン","クマモトシチュウオウク","イカニケイサイガナイバアイ","熊本県","熊本市中央区","以下に掲載がない場合",0,0,0,1,1,5
43102,"862  ","8610000","クマモトケン","クマモトシヒガシク","イカニケイサイガナイバアイ","熊本県","熊本市東区","以下に掲載がない場合",0,0,0,1,1,5
43103,"862  ","8610000","クマモトケン","クマモトシニシク","イカニケイサイガナイバアイ","熊本県","熊本市西区","以下に掲載がない場合",0,0,0,1,1,5
43104,"862  ","8610000","クマモトケン","クマモトシミナミク","イカニケイサイガナイバアイ","熊本県","熊本市南区","以下に掲載がない場合",0,0,0,1,1,5
43105,"862  ","8610000","クマモトケン","クマモトシキタク","イカニケイサイガナイバアイ","熊本県","熊本市北区","以下に掲載がない場合",0,0,0,1,1,5
46525,"89415","8941514","カゴシマケン","オオシマグンセトウチチョウ","セッコ","鹿児島県","大島郡瀬戸内町","節子",0,0,0,0,1,5
