09361,"32102","3210228","トチギケン","シモツガグンミブマチ","ダイシチョウ","栃木県","下都賀郡壬生町","大師町",0,0,0,0,1,5
21213,"50901","5090118","ギフケン","カカミガハラシ","カカミヤマ","岐阜県","各務原市","各務山",0,0,1,0,1,5
23202,"444  ","4440925","アイチケン","オカザキシ","ハッチョウチョウ","愛知県","岡崎市","八丁町",0,0,0,0,1,5
34207,"720  ","7200830","ヒロシマケン","フクヤマシ","ミノミチョウサンシンデン","広島県","福山市","水呑町三新田",0,0,1,0,1,3
40342,"81124","8112415","フクオカケン","カスヤグンササグリマチ","ツバクロ","福岡県","糟屋郡篠栗町","津波黒",0,0,1,0,1,2
43213,"86934","8693211","クマモトケン","ウキシ","ミスミマチオオクチ","熊本県","宇城市","三角町大口",0,0,0,0,1,4
43213,"86934","8693213","クマモトケン","ウキシ","ミスミマチサトノウラ","熊本県","宇城市","三角町里浦",0,0,0,0,1,4
43213,"86934","8693212","クマモトケン","ウキシ","ミスミマチテバ","熊本県","宇城市","三角町手場",0,0,0,0,1,4
43513,"86964","8696405","クマモトケン","クマグンクマムラ","オオセ","熊本県","球磨郡球磨村","大瀬",0,0,0,0,1,4
43513,"86964","8696404","クマモトケン","クマグンクマムラ","コウノセ","熊本県","球磨郡球磨村","神瀬",0,1,0,0,1,4
