04102,"983  ","9830021","ミヤギケン","センダイシミヤギノク","タゴ","宮城県","仙台市宮城野区","田子",0,1,0,0,2,6
15210,"948  ","9480073","ニイガタケン","トオカマチシ","イナリチョウ(1、2、4チョウメ)","新潟県","十日町市","稲荷町（１、２、４丁目）",0,0,1,1,2,6
15210,"948  ","9480073","ニイガタケン","トオカマチシ","イナリチョウ(3チョウメヒガシ、3チョウメホンドオリ)","新潟県","十日町市","稲荷町（３丁目東、３丁目本通り）",0,0,1,1,2,6
15210,"948  ","9480063","ニイガタケン","トオカマチシ","タカダチョウ(1チョウメ)","新潟県","十日町市","高田町（１丁目）",1,0,0,0,2,6
15210,"948  ","9480064","ニイガタケン","トオカマチシ","タカダチョウ(2チョウメ)","新潟県","十日町市","高田町（２丁目）",1,0,0,0,2,6
15210,"948  ","9480074","ニイガタケン","トオカマチシ","ニシウラチョウ","新潟県","十日町市","西浦町",0,0,0,0,2,6
15210,"948  ","9480082","ニイガタケン","トオカマチシ","ホンチョウ(4チョウメ)","新潟県","十日町市","本町（４丁目）",1,0,1,1,2,6
15210,"948  ","9480081","ニイガタケン","トオカマチシ","ホンチョウ(5チョウメ)","新潟県","十日町市","本町（５丁目）",1,0,0,0,2,6
19202,"403  ","4030003","ヤマナシケン","フジヨシダシ","オオアスミ","山梨県","富士吉田市","大明見",0,0,0,0,2,6
33102,"703  ","7038205","オカヤマケン","オカヤマシナカク","ナカイ","岡山県","岡山市中区","中井",0,0,0,0,2,6
42201,"85101","8510112","ナガサキケン","ナガサキシ","カワウチマチ","長崎県","長崎市","川内町",0,0,0,0,2,6
