01632,"08011","0801189","ホッカイドウ","カトウグンシホロチョウ","ナカシホロ","北海道","河東郡士幌町","中士幌",0,0,0,1,2,6
04104,"98111","9811102","ミヤギケン","センダイシタイハクク","フクロバラ","宮城県","仙台市太白区","袋原",0,1,0,0,2,6
04104,"98202","9820251","ミヤギケン","センダイシタイハクク","モニワ","宮城県","仙台市太白区","茂庭",0,1,0,0,2,6
26110,"607  ","6078251","キョウトフ","キョウトシヤマシナク","オノカガセ","京都府","京都市山科区","小野蚊ケ瀬",0,0,0,0,2,6
26110,"607  ","6078223","キョウトフ","キョウトシヤマシナク","カンシュウジセトガワラ","京都府","京都市山科区","勧修寺瀬戸河原",0,0,0,0,2,6
26110,"607  ","6078229","キョウトフ","キョウトシヤマシナク","カンシュウジセンギョク","京都府","京都市山科区","勧修寺泉玉",0,0,0,0,2,6
26110,"607  ","6078213","キョウトフ","キョウトシヤマシナク","カンシュウジヒガシカナガサキ","京都府","京都市山科区","勧修寺東金ケ崎",0,0,0,0,2,6
32505,"69953","6995306","シマネケン","カノアシグンヨシカチョウ","カキノキムラオオノバラ","島根県","鹿足郡吉賀町","柿木村大野原",0,0,0,0,2,6
32505,"69953","6995301","シマネケン","カノアシグンヨシカチョウ","カキノキムラカキノキ","島根県","鹿足郡吉賀町","柿木村柿木",0,0,0,0,2,6
32505,"69953","6995303","シマネケン","カノアシグンヨシカチョウ","カキノキムラカバタニ","島根県","鹿足郡吉賀町","柿木村椛谷",0,0,0,0,2,6
32505,"69953","6995307","シマネケン","カノアシグンヨシカチョウ","カキノキムラキベダニ","島根県","鹿足郡吉賀町","柿木村木部谷",0,0,0,0,2,6
32505,"69953","6995305","シマネケン","カノアシグンヨシカチョウ","カキノキムラシモス","島根県","鹿足郡吉賀町","柿木村下須",0,0,0,0,2,6
32505,"69953","6995304","シマネケン","カノアシグンヨシカチョウ","カキノキムラシラタニ","島根県","鹿足郡吉賀町","柿木村白谷",0,0,0,0,2,6
32505,"69953","6995302","シマネケン","カノアシグンヨシカチョウ","カキノキムラフクガワ","島根県","鹿足郡吉賀町","柿木村福川",0,0,0,0,2,6
