01304,"06811","0681113","ホッカイドウ","イシカリグンシンシノツムラ","フラワ","北海道","石狩郡新篠津村","ふらわ",0,0,0,0,1,5
01304,"06811","0681105","ホッカイドウ","イシカリグンシンシノツムラ","ミノリ","北海道","石狩郡新篠津村","みのり",0,0,0,0,1,3
01432,"07311","0731107","ホッカイドウ","カバトグンシントツカワチョウ","トップ","北海道","樺戸郡新十津川町","トップ",0,0,0,0,1,5
05207,"012  ","0120045","アキタケン","ユザワシ","オカダマチ","秋田県","湯沢市","岡田町",0,0,0,0,1,2
08224,"30201","3020115","イバラキケン","モリヤシ","チュウオウ","茨城県","守谷市","中央",0,0,1,0,1,3
12104,"264  ","2640020","チバケン","チバシワカバク","カイヅカ","千葉県","千葉市若葉区","貝塚",0,0,1,0,1,2
12204,"274  ","2740060","チバケン","フナバシシ","ツボイヒガシ","千葉県","船橋市","坪井東",0,0,1,0,1,2
12204,"274  ","2740069","チバケン","フナバシシ","ツボイニシ","千葉県","船橋市","坪井西",0,0,1,0,1,2
14215,"24304","2430423","カナガワケン","エビナシ","イマザト","神奈川県","海老名市","今里",0,0,1,0,1,2
23207,"44101","4410105","アイチケン","トヨカワシ","イナチョウ","愛知県","豊川市","伊奈町",0,1,0,0,1,1
23207,"44101","4410103","アイチケン","トヨカワシ","コザカイチョウ","愛知県","豊川市","小坂井町",0,1,0,0,1,1
23207,"44101","4410102","アイチケン","トヨカワシ","シノヅカチョウ","愛知県","豊川市","篠束町",0,1,0,0,1,1
23207,"44101","4410101","アイチケン","トヨカワシ","シュクチョウ","愛知県","豊川市","宿町",0,1,0,0,1,1
23207,"44101","4410104","アイチケン","トヨカワシ","ヒライチョウ","愛知県","豊川市","平井町",0,1,0,0,1,1
23207,"44101","4410106","アイチケン","トヨカワシ","ミソノ","愛知県","豊川市","美園",0,0,1,0,1,1
23220,"492  ","4928094","アイチケン","イナザワシ","オリヅキタヤマ","愛知県","稲沢市","下津北山",0,0,1,0,1,3
23220,"492  ","4928091","アイチケン","イナザワシ","オリヅクラカケ","愛知県","稲沢市","下津鞍掛",0,0,1,0,1,3
23220,"492  ","4928093","アイチケン","イナザワシ","オリヅコイド","愛知県","稲沢市","下津小井戸",0,0,1,0,1,3
23220,"492  ","4928092","アイチケン","イナザワシ","オリヅホドコロ","愛知県","稲沢市","下津穂所",0,0,1,0,1,3
23220,"492  ","4928095","アイチケン","イナザワシ","オリヅミナミヤマ","愛知県","稲沢市","下津南山",0,0,1,0,1,3
23220,"492  ","4928044","アイチケン","イナザワシ","クガタミヤマエ","愛知県","稲沢市","陸田宮前",0,0,1,0,1,3
23236,"47002","4700200","アイチケン","ミヨシシ","イカニケイサイガナイバアイ","愛知県","みよし市","以下に掲載がない場合",0,0,0,0,1,1
23236,"47002","4700206","アイチケン","ミヨシシ","アザブチョウ","愛知県","みよし市","莇生町",0,1,0,0,1,1
23236,"47002","4700207","アイチケン","ミヨシシ","ウキガイチョウ","愛知県","みよし市","福谷町",0,1,0,0,1,1
23236,"47002","4700213","アイチケン","ミヨシシ","ウチコシチョウ","愛知県","みよし市","打越町",0,1,0,0,1,1
23236,"47002","4700201","アイチケン","ミヨシシ","クロザサチョウ","愛知県","みよし市","黒笹町",0,1,0,0,1,1
23236,"47002","4700209","アイチケン","ミヨシシ","シオミ","愛知県","みよし市","潮見",0,0,0,0,1,1
23236,"47002","4700227","アイチケン","ミヨシシ","ソノハラ","愛知県","みよし市","園原",0,0,1,0,1,1
23236,"47002","4700211","アイチケン","ミヨシシ","テンノウダイ","愛知県","みよし市","天王台",0,0,0,0,1,1
23236,"47002","4700226","アイチケン","ミヨシシ","ニシイシキチョウ","愛知県","みよし市","西一色町",0,1,0,0,1,1
23236,"47002","4700221","アイチケン","ミヨシシ","ニシジントリヤマ","愛知県","みよし市","西陣取山",0,0,0,0,1,1
23236,"47002","4700222","アイチケン","ミヨシシ","ヒガシジントリヤマ","愛知県","みよし市","東陣取山",0,0,0,0,1,1
23236,"47002","4700223","アイチケン","ミヨシシ","ヒガシハチガイケ","愛知県","みよし市","東蜂ヶ池",0,0,0,0,1,1
23236,"47002","4700212","アイチケン","ミヨシシ","ヒガシヤマダイ","愛知県","みよし市","東山台",0,0,0,0,1,1
23236,"47002","4700208","アイチケン","ミヨシシ","ヒバリガオカ","愛知県","みよし市","ひばりヶ丘",0,0,1,0,1,1
23236,"47002","4700225","アイチケン","ミヨシシ","フクタチョウ","愛知県","みよし市","福田町",0,1,0,0,1,1
23236,"47002","4700215","アイチケン","ミヨシシ","ミナヨシダイ","愛知県","みよし市","みなよし台",0,0,0,0,1,1
23236,"47002","4700214","アイチケン","ミヨシシ","ミョウチチョウ","愛知県","みよし市","明知町",0,1,0,0,1,1
23236,"47002","4700202","アイチケン","ミヨシシ","ミヨシガオカ","愛知県","みよし市","三好丘",0,1,1,0,1,1
23236,"47002","4700203","アイチケン","ミヨシシ","ミヨシガオカアサヒ","愛知県","みよし市","三好丘旭",0,1,1,0,1,1
23236,"47002","4700204","アイチケン","ミヨシシ","ミヨシガオカサクラ","愛知県","みよし市","三好丘桜",0,1,1,0,1,1
23236,"47002","4700205","アイチケン","ミヨシシ","ミヨシガオカミドリ","愛知県","みよし市","三好丘緑",0,1,1,0,1,1
23236,"47002","4700224","アイチケン","ミヨシシ","ミヨシチョウ","愛知県","みよし市","三好町",0,1,0,0,1,1
23425,"497  ","4970040","アイチケン","アマグンカニエチョウ","シロ","愛知県","海部郡蟹江町","城",0,0,1,0,1,3
27231,"589  ","5890008","オオサカフ","オオサカサヤマシ","イケジリジユウガオカ","大阪府","大阪狭山市","池尻自由丘",0,0,1,0,1,5
40210,"83412","8341221","フクオカケン","ヤメシ","クロギマチイマ","福岡県","八女市","黒木町今",0,0,0,0,1,1
40210,"83412","8341202","フクオカケン","ヤメシ","クロギマチオオブチ","福岡県","八女市","黒木町大淵",0,0,0,0,1,1
40210,"83412","8341212","フクオカケン","ヤメシ","クロギマチカコオ","福岡県","八女市","黒木町鹿子生",0,0,0,0,1,1
40210,"83412","8341222","フクオカケン","ヤメシ","クロギマチカサハラ","福岡県","八女市","黒木町笠原",0,0,0,0,1,1
40210,"83412","8341201","フクオカケン","ヤメシ","クロギマチキタオオブチ","福岡県","八女市","黒木町北大淵",0,0,0,0,1,1
40210,"83412","8341203","フクオカケン","ヤメシ","クロギマチキタゴヤ","福岡県","八女市","黒木町北木屋",0,0,0,0,1,1
40210,"83412","8341217","フクオカケン","ヤメシ","クロギマチクロギ","福岡県","八女市","黒木町黒木",0,0,0,0,1,1
40210,"83412","8341216","フクオカケン","ヤメシ","クロギマチクワハラ","福岡県","八女市","黒木町桑原",0,0,0,0,1,1
40210,"83412","8341204","フクオカケン","ヤメシ","クロギマチコヤ","福岡県","八女市","黒木町木屋",0,0,0,0,1,1
40210,"83412","8341205","フクオカケン","ヤメシ","クロギマチタシロ","福岡県","八女市","黒木町田代",0,0,0,0,1,1
40210,"83412","8341214","フクオカケン","ヤメシ","クロギマチタモト","福岡県","八女市","黒木町田本",0,0,0,0,1,1
40210,"83412","8341211","フクオカケン","ヤメシ","クロギマチツチクボ","福岡県","八女市","黒木町土窪",0,0,0,0,1,1
40210,"83412","8341213","フクオカケン","ヤメシ","クロギマチホンブン","福岡県","八女市","黒木町本分",0,0,0,0,1,1
40210,"83412","8341215","フクオカケン","ヤメシ","クロギマチユベタ","福岡県","八女市","黒木町湯辺田",0,0,0,0,1,1
40210,"834  ","8340082","フクオカケン","ヤメシ","タチバナマチカネマツ","福岡県","八女市","立花町兼松",0,0,0,0,1,1
40210,"834  ","8340083","フクオカケン","ヤメシ","タチバナマチカミヘバル","福岡県","八女市","立花町上辺春",0,0,0,0,1,1
40210,"834  ","8340085","フクオカケン","ヤメシ","タチバナマチキタヤマ","福岡県","八女市","立花町北山",0,0,0,0,1,1
40210,"834  ","8340073","フクオカケン","ヤメシ","タチバナマチシモヘバル","福岡県","八女市","立花町下辺春",0,0,0,0,1,1
40210,"834  ","8340084","フクオカケン","ヤメシ","タチバナマチシラキ","福岡県","八女市","立花町白木",0,0,0,0,1,1
40210,"834  ","8340071","フクオカケン","ヤメシ","タチバナマチタガタ","福岡県","八女市","立花町田形",0,0,0,0,1,1
40210,"834  ","8340074","フクオカケン","ヤメシ","タチバナマチタニガワ","福岡県","八女市","立花町谷川",0,0,0,0,1,1
40210,"834  ","8340072","フクオカケン","ヤメシ","タチバナマチトオクダニ","福岡県","八女市","立花町遠久谷",0,0,0,0,1,1
40210,"834  ","8340075","フクオカケン","ヤメシ","タチバナマチハルジマ","福岡県","八女市","立花町原島",0,0,0,0,1,1
40210,"834  ","8340081","フクオカケン","ヤメシ","タチバナマチヤマサキ","福岡県","八女市","立花町山崎",0,0,0,0,1,1
40210,"83402","8340201","フクオカケン","ヤメシ","ホシノムラ","福岡県","八女市","星野村",0,0,0,0,1,1
40210,"83414","8341401","フクオカケン","ヤメシ","ヤベムラキタヤベ","福岡県","八女市","矢部村北矢部",0,0,0,0,1,1
40210,"83414","8341402","フクオカケン","ヤメシ","ヤベムラヤベ","福岡県","八女市","矢部村矢部",0,0,0,0,1,1
43201,"86155","8615517","クマモトケン","クマモトシ","ツルハダ","熊本県","熊本市","鶴羽田",0,0,1,0,1,2
