03201,"020  ","0200801","イワテケン","モリオカシ","アサギシ","岩手県","盛岡市","浅岸",0,1,0,0,2,6
11201,"35011","3501127","サイタマケン","カワゴエシ","オオセンバ(1696バンチ)","埼玉県","川越市","大仙波（１６９６番地）",1,0,0,0,2,6
11201,"350  ","3500032","サイタマケン","カワゴエシ","オオセンバ(ソノタ)","埼玉県","川越市","大仙波（その他）",1,0,0,0,2,6
11201,"35011","3501162","サイタマケン","カワゴエシ","ミナミオオツカ","埼玉県","川越市","南大塚",0,0,0,0,2,6
12104,"264  ","2640022","チバケン","チバシワカバク","サクラギチョウ","千葉県","千葉市若葉区","桜木町",0,0,0,0,2,6
20543,"382  ","3820827","ナガノケン","カミタカイグンタカヤマムラ","マツナン","長野県","上高井郡高山村","松南",0,0,0,0,2,6
23101,"464  ","4640036","アイチケン","ナゴヤシチクサク","モトヤマチョウ","愛知県","名古屋市千種区","本山町",0,0,1,0,2,6
34212,"73921","7392117","ヒロシマケン","ヒガシヒロシマシ","タカヤチョウタカヤダイ","広島県","東広島市","高屋町高屋台",0,0,1,0,2,6
35208,"74203","7420344","ヤマグチケン","イワクニシ","クガマチ(ソノタ)","山口県","岩国市","玖珂町（その他）",1,0,0,0,2,6
35461,"75402","7540200","ヤマグチケン","ミネグンミトウチョウ","イカニケイサイガナイバアイ","山口県","美祢郡美東町","以下に掲載がない場合",0,0,0,0,2,6
35461,"75403","7540302","ヤマグチケン","ミネグンミトウチョウ","アカ","山口県","美祢郡美東町","赤",0,0,0,0,2,6
35461,"75402","7540212","ヤマグチケン","ミネグンミトウチョウ","アヤギ","山口県","美祢郡美東町","綾木",0,0,0,0,2,6
35461,"75403","7540301","ヤマグチケン","ミネグンミトウチョウ","エドウ","山口県","美祢郡美東町","絵堂",0,0,0,0,2,6
35461,"75402","7540211","ヤマグチケン","ミネグンミトウチョウ","オオダ","山口県","美祢郡美東町","大田",0,0,0,0,2,6
35461,"75401","7540123","ヤマグチケン","ミネグンミトウチョウ","オノ","山口県","美祢郡美東町","小野",0,0,0,0,2,6
35461,"75401","7540121","ヤマグチケン","ミネグンミトウチョウ","ナガタ","山口県","美祢郡美東町","長田",0,0,0,0,2,6
35461,"75402","7540213","ヤマグチケン","ミネグンミトウチョウ","ナガノボリ","山口県","美祢郡美東町","長登",0,0,0,0,2,6
35461,"75401","7540122","ヤマグチケン","ミネグンミトウチョウ","マナ","山口県","美祢郡美東町","真名",0,0,0,0,2,6
35462,"75405","7540500","ヤマグチケン","ミネグンシュウホウチョウ","イカニケイサイガナイバアイ","山口県","美祢郡秋芳町","以下に掲載がない場合",0,0,0,0,2,6
35462,"75406","7540602","ヤマグチケン","ミネグンシュウホウチョウ","アオカゲ","山口県","美祢郡秋芳町","青景",0,0,0,0,2,6
35462,"75405","7540511","ヤマグチケン","ミネグンシュウホウチョウ","アキヨシ","山口県","美祢郡秋芳町","秋吉",0,0,0,0,2,6
35462,"75405","7540513","ヤマグチケン","ミネグンシュウホウチョウ","イワナガシモゴウ","山口県","美祢郡秋芳町","岩永下郷",0,0,0,0,2,6
35462,"75405","7540512","ヤマグチケン","ミネグンシュウホウチョウ","イワナガホンゴウ","山口県","美祢郡秋芳町","岩永本郷",0,0,0,0,2,6
35462,"75406","7540601","ヤマグチケン","ミネグンシュウホウチョウ","カマ","山口県","美祢郡秋芳町","嘉万",0,0,0,0,2,6
35462,"75406","7540603","ヤマグチケン","ミネグンシュウホウチョウ","ベップ","山口県","美祢郡秋芳町","別府",0,0,0,0,2,6
39344,"78903","7890301","コウチケン","ナガオカグンオオトヨチョウ","ツゲ(ヒノキオ)","高知県","長岡郡大豊町","津家（桧王）",0,0,0,0,2,6
