01208,"091  ","0910002","ホッカイドウ","キタミシ","ルベシベチョウアズマチョウ","北海道","北見市","留辺蘂町東町",0,0,0,0,2,6
01208,"091  ","0910004","ホッカイドウ","キタミシ","ルベシベチョウカミチョウ","北海道","北見市","留辺蘂町上町",0,0,0,0,2,6
01208,"091  ","0910003","ホッカイドウ","キタミシ","ルベシベチョウナカチョウ","北海道","北見市","留辺蘂町仲町",0,0,0,0,2,6
07342,"96904","9690401","フクシマケン","イワセグンカガミイシマチ","サカエ","福島県","岩瀬郡鏡石町","境",0,1,0,1,2,6
10303,"37101","3710100","グンマケン","セタグンフジミムラ","イカニケイサイガナイバアイ","群馬県","勢多郡富士見村","以下に掲載がない場合",0,0,0,0,2,6
10303,"37101","3710101","グンマケン","セタグンフジミムラ","アカギサン","群馬県","勢多郡富士見村","赤城山",0,0,0,0,2,6
10303,"37101","3710105","グンマケン","セタグンフジミムラ","イシイ","群馬県","勢多郡富士見村","石井",0,0,0,0,2,6
10303,"37101","3710106","グンマケン","セタグンフジミムラ","イチノキバ","群馬県","勢多郡富士見村","市之木場",0,0,0,0,2,6
10303,"37101","3710113","グンマケン","セタグンフジミムラ","ウルクボ","群馬県","勢多郡富士見村","漆窪",0,0,0,0,2,6
10303,"37101","3710115","グンマケン","セタグンフジミムラ","オザワ","群馬県","勢多郡富士見村","小沢",0,0,0,0,2,6
10303,"37101","3710103","グンマケン","セタグンフジミムラ","コグレ","群馬県","勢多郡富士見村","小暮",0,0,0,0,2,6
10303,"37101","3710111","グンマケン","セタグンフジミムラ","コメノ","群馬県","勢多郡富士見村","米野",0,0,0,0,2,6
10303,"37101","3710114","グンマケン","セタグンフジミムラ","タジマ","群馬県","勢多郡富士見村","田島",0,0,0,0,2,6
10303,"37101","3710104","グンマケン","セタグンフジミムラ","トキザワ","群馬県","勢多郡富士見村","時沢",0,0,0,0,2,6
10303,"37101","3710116","グンマケン","セタグンフジミムラ","ハラノゴウ","群馬県","勢多郡富士見村","原之郷",0,0,0,0,2,6
10303,"37101","3710112","グンマケン","セタグンフジミムラ","ヒキダ","群馬県","勢多郡富士見村","引田",0,0,0,0,2,6
10303,"37101","3710102","グンマケン","セタグンフジミムラ","ミナザワ","群馬県","勢多郡富士見村","皆沢",0,0,0,0,2,6
10303,"37101","3710107","グンマケン","セタグンフジミムラ","ヤマグチ","群馬県","勢多郡富士見村","山口",0,0,0,0,2,6
10303,"37101","3710117","グンマケン","セタグンフジミムラ","ヨコムロ","群馬県","勢多郡富士見村","横室",0,0,0,0,2,6
28201,"670  ","6700015","ヒョウゴケン","ヒメジシ","ソウジャホンマチ","兵庫県","姫路市","総社本町",0,0,0,0,2,6
