01204,"079  ","0798454","ホッカイドウ","アサヒカワシ","ナガヤマキタ4ジョウ","北海道","旭川市","永山北４条",0,0,1,0,1,2
01208,"090  ","0900070","ホッカイドウ","キタミシ","ミヤマチョウニシ","北海道","北見市","美山町西",0,0,1,0,1,5
01208,"090  ","0900069","ホッカイドウ","キタミシ","ミヤマチョウヒガシ","北海道","北見市","美山町東",0,0,1,0,1,5
01213,"05913","0591305","ホッカイドウ","トマコマイシ","ヌマノハタチュウオウ","北海道","苫小牧市","沼ノ端中央",0,0,1,0,1,2
07205,"961  ","9610039","フクシマケン","シラカワシ","ウエノハラ","福島県","白河市","上野原",0,0,0,0,1,5
07205,"961  ","9610829","フクシマケン","シラカワシ","ジュウサンパラミチウエ","福島県","白河市","十三原道上",0,0,0,0,1,5
07205,"961  ","9610828","フクシマケン","シラカワシ","ジュウサンパラミチシタ","福島県","白河市","十三原道下",0,0,0,0,1,5
07205,"961  ","9610817","フクシマケン","シラカワシ","トウブヅカ","福島県","白河市","東武塚",0,0,0,0,1,5
07484,"96384","9638404","フクシマケン","ヒガシシラカワグンサメガワムラ","アオノ","福島県","東白川郡鮫川村","青生野",0,0,0,0,1,5
10464,"37011","3701124","グンマケン","サワグンタマムラマチ","ツノブチ","群馬県","佐波郡玉村町","角渕",0,0,0,0,1,5
11218,"36912","3691247","サイタマケン","フカヤシ","ミドリダイ","埼玉県","深谷市","緑台",0,0,0,0,1,3
16202,"934  ","9340092","トヤマケン","タカオカシ","ナカソネ","富山県","高岡市","中曽根",0,0,0,0,1,5
20208,"384  ","3840023","ナガノケン","コモロシ","シノノメ","長野県","小諸市","東雲",0,0,1,0,1,2
20208,"384  ","3840022","ナガノケン","コモロシ","マツイ","長野県","小諸市","松井",0,0,1,0,1,2
21505,"50503","5050303","ギフケン","カモグンヤオツチョウ","イギツシ","岐阜県","加茂郡八百津町","伊岐津志",0,0,0,0,1,5
21505,"50503","5050302","ギフケン","カモグンヤオツチョウ","ニシコオリ","岐阜県","加茂郡八百津町","錦織",0,0,0,0,1,5
22213,"436  ","4360040","シズオカケン","カケガワシ","ショウブガイケ","静岡県","掛川市","菖蒲ヶ池",0,0,0,0,1,5
24216,"51813","5181315","ミエケン","イガシ","カワイ","三重県","伊賀市","川合",1,0,0,0,1,5
24216,"51813","5181307","ミエケン","イガシ","カワイ(ヒガシヤマタウン)","三重県","伊賀市","川合（東山タウン）",1,0,0,0,1,5
25211,"52032","5203247","シガケン","コナンシ","ボダイジヒガシ","滋賀県","湖南市","菩提寺東",0,0,1,0,1,2
38402,"79121","7912103","エヒメケン","イヨグントベチョウ","タコオダ(ウエノダンチ)","愛媛県","伊予郡砥部町","高尾田（上野団地）",1,0,0,0,1,5
38402,"79121","7912102","エヒメケン","イヨグントベチョウ","タコオダ(トベダンチ)","愛媛県","伊予郡砥部町","高尾田（砥部団地）",1,0,0,0,1,5
38402,"79121","7912101","エヒメケン","イヨグントベチョウ","タコオダ(ソノタ)","愛媛県","伊予郡砥部町","高尾田（その他）",1,0,0,0,1,5
