01559,"09963","0996321","ホッカイドウ","モンベツグンユウベツチョウ","アサヒ","北海道","紋別郡湧別町","旭",0,0,0,0,1,1
01559,"09965","0996503","ホッカイドウ","モンベツグンユウベツチョウ","カイセイ","北海道","紋別郡湧別町","開盛",0,0,0,0,1,1
01559,"09965","0996504","ホッカイドウ","モンベツグンユウベツチョウ","カミフミ","北海道","紋別郡湧別町","上富美",0,0,0,0,1,1
01559,"09965","0996501","ホッカイドウ","モンベツグンユウベツチョウ","カミユウベツトンデンシガイチ","北海道","紋別郡湧別町","上湧別屯田市街地",0,0,0,0,1,1
01559,"09963","0996325","ホッカイドウ","モンベツグンユウベツチョウ","キタヘイソンイック","北海道","紋別郡湧別町","北兵村一区",1,0,0,0,1,1
01559,"09963","0996323","ホッカイドウ","モンベツグンユウベツチョウ","キタヘイソンニク","北海道","紋別郡湧別町","北兵村二区",1,0,0,0,1,1
01559,"09963","0996322","ホッカイドウ","モンベツグンユウベツチョウ","キタヘイソンサンク","北海道","紋別郡湧別町","北兵村三区",1,0,0,0,1,1
01559,"09965","0996506","ホッカイドウ","モンベツグンユウベツチョウ","サツフミ","北海道","紋別郡湧別町","札富美",0,0,0,0,1,1
01559,"09963","0996326","ホッカイドウ","モンベツグンユウベツチョウ","ナカユウベツキタマチ","北海道","紋別郡湧別町","中湧別北町",0,0,0,0,1,1
01559,"09963","0996329","ホッカイドウ","モンベツグンユウベツチョウ","ナカユウベツナカマチ","北海道","紋別郡湧別町","中湧別中町",0,0,0,0,1,1
01559,"09963","0996327","ホッカイドウ","モンベツグンユウベツチョウ","ナカユウベツヒガシマチ","北海道","紋別郡湧別町","中湧別東町",0,0,0,0,1,1
01559,"09963","0996328","ホッカイドウ","モンベツグンユウベツチョウ","ナカユウベツミナミマチ","北海道","紋別郡湧別町","中湧別南町",0,0,0,0,1,1
01559,"09964","0996414","ホッカイドウ","モンベツグンユウベツチョウ","ニシキマチ","北海道","紋別郡湧別町","錦町",0,0,0,0,1,1
01559,"09965","0996505","ホッカイドウ","モンベツグンユウベツチョウ","フミ","北海道","紋別郡湧別町","富美",0,0,0,0,1,1
01559,"09965","0996509","ホッカイドウ","モンベツグンユウベツチョウ","ミナミヘイソンイック","北海道","紋別郡湧別町","南兵村一区",1,0,0,0,1,1
01559,"09965","0996508","ホッカイドウ","モンベツグンユウベツチョウ","ミナミヘイソンニク","北海道","紋別郡湧別町","南兵村二区",1,0,0,0,1,1
01559,"09965","0996507","ホッカイドウ","モンベツグンユウベツチョウ","ミナミヘイソンサンク","北海道","紋別郡湧別町","南兵村三区",1,0,0,0,1,1
04215,"98961","9896136","ミヤギケン","オオサキシ","フルカワホナミ","宮城県","大崎市","古川穂波",0,0,1,0,1,2
07208,"966  ","9660802","フクシマケン","キタカタシ","サクラガオカ","福島県","喜多方市","桜ガ丘",0,0,1,0,1,5
07208,"96935","9693525","フクシマケン","キタカタシ","シオカワマチエビスキタ","福島県","喜多方市","塩川町恵比寿喜田",0,0,0,1,1,5
07208,"96935","9693525","フクシマケン","キタカタシ","シオカワマチヒルタ","福島県","喜多方市","塩川町蛭田",0,0,0,1,1,5
07208,"966  ","9660014","フクシマケン","キタカタシ","セキシバマチサイカチ","福島県","喜多方市","関柴町西勝",0,1,0,0,1,5
07208,"966  ","9660049","フクシマケン","キタカタシ","ナガオモテ","福島県","喜多方市","長面",0,0,0,0,1,5
07208,"966  ","9660082","フクシマケン","キタカタシ","ナンジョウ","福島県","喜多方市","南條",0,0,0,0,1,5
07208,"966  ","9660041","フクシマケン","キタカタシ","マキダ","福島県","喜多方市","蒔田",0,0,0,0,1,5
07208,"966  ","9660846","フクシマケン","キタカタシ","マチダシタ","福島県","喜多方市","町田下",0,0,0,0,1,5
07208,"96941","9694111","フクシマケン","キタカタシ","ヤマトマチクラノウシロ","福島県","喜多方市","山都町蔵ノ後",0,0,0,0,1,5
07208,"96941","9694116","フクシマケン","キタカタシ","ヤマトマチシミズウエ","福島県","喜多方市","山都町清水上",0,0,0,0,1,5
07208,"966  ","9660083","フクシマケン","キタカタシ","ロクマイオサ","福島県","喜多方市","六枚長",0,0,0,0,1,5
09209,"32143","3214363","トチギケン","モオカシ","カメヤマ","栃木県","真岡市","亀山",0,0,1,0,1,3
09209,"32143","3214367","トチギケン","モオカシ","キヌガオカ","栃木県","真岡市","鬼怒ケ丘",0,0,1,0,1,3
09209,"32143","3214369","トチギケン","モオカシ","クマクラ","栃木県","真岡市","熊倉",0,0,1,0,1,5
09209,"32143","3214364","トチギケン","モオカシ","ナガタ","栃木県","真岡市","長田",0,0,1,0,1,3
11219,"362  ","3620026","サイタマケン","アゲオシ","ハライチキタ","埼玉県","上尾市","原市北",0,0,1,0,1,3
12325,"27016","2701618","チバケン","インバグンインバムラ","ツクリヤダイ","千葉県","印旛郡印旛村","つくりや台",0,0,1,0,1,5
20204,"394  ","3940091","ナガノケン","オカヤシ","オカヤシノツギニバンチガクルバアイ","長野県","岡谷市","岡谷市の次に番地がくる場合",0,0,0,0,1,5
21202,"50301","5030106","ギフケン","オオガキシ","スノマタチョウサイカワ","岐阜県","大垣市","墨俣町さい川",0,0,0,0,1,5
21216,"50103","5010237","ギフケン","ミズホシ","サイカワ","岐阜県","瑞穂市","犀川",0,0,1,0,1,5
23233,"452  ","4520963","アイチケン","キヨスシ","オリヅチョウ","愛知県","清須市","下津町",0,0,0,0,1,1
23233,"452  ","4520034","アイチケン","キヨスシ","ニシビワジマチョウヒノデ","愛知県","清須市","西枇杷島町日之出",0,0,1,1,1,5
23233,"452  ","4520034","アイチケン","キヨスシ","ニシビワジマチョウヒノデ","愛知県","清須市","西枇杷島町日の出",0,0,0,1,1,5
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒアガタ","愛知県","清須市","春日県",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒアケガワラ","愛知県","清須市","春日明河原",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒイチバンワリ","愛知県","清須市","春日一番割",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒイチヤシキ","愛知県","清須市","春日壱屋敷",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒイッポンマツ","愛知県","清須市","春日一本松",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒイナリ","愛知県","清須市","春日稲荷",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒイリマエ","愛知県","清須市","春日杁前",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒウマ","愛知県","清須市","春日午",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒエサキ","愛知県","清須市","春日江先",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒオチアイ","愛知県","清須市","春日落合",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒカミウシ","愛知県","清須市","春日上丑",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒカミカワバタ","愛知県","清須市","春日上川畑",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒカミガワラ","愛知県","清須市","春日上河原",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒカミスカタ","愛知県","清須市","春日上須ケ田",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒカミタカバタ","愛知県","清須市","春日上高畑",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒカミツツミクロ","愛知県","清須市","春日上堤クロ",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒカミナカワリ","愛知県","清須市","春日上中割",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒカワナカ","愛知県","清須市","春日川中",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒカワラ","愛知県","清須市","春日河原",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒクワ","愛知県","清須市","春日桑",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒゴウウラ","愛知県","清須市","春日郷裏",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒゴウガシマ","愛知県","清須市","春日郷ケ島",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒコウサツ","愛知県","清須市","春日高札",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒゴウマエ","愛知県","清須市","春日郷前",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒゴタンジ","愛知県","清須市","春日五反地",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒコヅカニシ","愛知県","清須市","春日小塚西",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒコヅカミナミ","愛知県","清須市","春日小塚南",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒコマツバエ","愛知県","清須市","春日小松生",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒサンバンワリ","愛知県","清須市","春日三番割",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒシモウシ","愛知県","清須市","春日下丑",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒシモガワラ","愛知県","清須市","春日下河原",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒシモツツミクロ","愛知県","清須市","春日下堤クロ",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒシモナカワリ","愛知県","清須市","春日下中割",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒシャゴジ","愛知県","清須市","春日社子地",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒジョウノワリ","愛知県","清須市","春日定ノ割",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒシラユミ","愛知県","清須市","春日白弓",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒシンデン","愛知県","清須市","春日新田",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒシンデンバタ","愛知県","清須市","春日新田畑",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒシンボリ","愛知県","清須市","春日新堀",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒシンボリキタ","愛知県","清須市","春日新堀北",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒシンマチ","愛知県","清須市","春日新町",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒシンメイ","愛知県","清須市","春日神明",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒスカタ","愛知県","清須市","春日須ケ田",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒスカバタ","愛知県","清須市","春日須ケ畑",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒスカヒガシ","愛知県","清須市","春日砂賀東",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒタイコウド","愛知県","清須市","春日大河戸",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒタカバタ","愛知県","清須市","春日高畑",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒタテツクリ","愛知県","清須市","春日立作",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒチョウキュウジ","愛知県","清須市","春日長久寺",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒツツミクロ","愛知県","清須市","春日堤クロ",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒテラマワリ","愛知県","清須市","春日寺廻り",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒテンジン","愛知県","清須市","春日天神",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒトイ","愛知県","清須市","春日樋",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒトリ","愛知県","清須市","春日酉",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒトリデ","愛知県","清須市","春日鳥出",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒナカガワラ","愛知県","清須市","春日中河原",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒナカヌマ","愛知県","清須市","春日中沼",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒナガハタ","愛知県","清須市","春日長畑",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒナガレ","愛知県","清須市","春日流",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒニシスカバタ","愛知県","清須市","春日西須ケ畑",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒニシマキマエ","愛知県","清須市","春日西牧前",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒニシマキミナミ","愛知県","清須市","春日西牧南",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒニシヨベ","愛知県","清須市","春日西余部",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒニバンワリ","愛知県","清須市","春日二番割",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒニヤシキ","愛知県","清須市","春日弐屋敷",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒノカタ","愛知県","清須市","春日野方",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒノダマチ","愛知県","清須市","春日野田町",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒハチマン","愛知県","清須市","春日八幡",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒハチマンウラ","愛知県","清須市","春日八幡裏",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒハチマンマエ","愛知県","清須市","春日八幡前",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒハチマンミナミ","愛知県","清須市","春日八幡南",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒヒガシコヅカ","愛知県","清須市","春日東小塚",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒヒガシスカバタ","愛知県","清須市","春日東須ケ畑",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒヒガシデ","愛知県","清須市","春日東出",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒフジヅカ","愛知県","清須市","春日冨士塚",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒフタツイケ","愛知県","清須市","春日二ツ池",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒフナツキ","愛知県","清須市","春日舟付",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒフリカタ","愛知県","清須市","春日振形",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒホリタ","愛知県","清須市","春日堀田",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒミヤコシ","愛知県","清須市","春日宮越",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒミヤシゲ","愛知県","清須市","春日宮重",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒミヤシゲマチ","愛知県","清須市","春日宮重町",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒムコウガワラ","愛知県","清須市","春日向河原",0,0,0,1,1,1
23233,"452  ","4520962","アイチケン","キヨスシ","ハルヒヤケタ","愛知県","清須市","春日焼田",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒヤシキ","愛知県","清須市","春日屋敷",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒユメノモリ","愛知県","清須市","春日夢の森",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒヨンバンワリ","愛知県","清須市","春日四番割",0,0,0,1,1,1
23233,"452  ","4520961","アイチケン","キヨスシ","ハルヒレンゲジマエ","愛知県","清須市","春日蓮花寺前",0,0,0,1,1,1
26202,"624  ","6240851","キョウトフ","マイヅルシ","オオチノチョウ","京都府","舞鶴市","大内野町",0,0,0,0,1,5
27211,"568  ","5680089","オオサカフ","イバラキシ","ヤマテダイヒガシマチ","大阪府","茨木市","山手台東町",0,0,0,0,1,2
35202,"75902","7590208","ヤマグチケン","ウベシ","ニシウベミナミ","山口県","宇部市","西宇部南",0,0,1,0,1,2
40305,"81112","8111256","フクオカケン","チクシグンナカガワマチ","チュウマル","福岡県","筑紫郡那珂川町","仲丸",0,0,1,0,1,2
42201,"850  ","8500947","ナガサキケン","ナガサキシ","シイノキマチ","長崎県","長崎市","椎の木町",0,0,0,0,1,5
43404,"86911","8691111","クマモトケン","キクチグンキクヨウマチ","ムサシガオカ","熊本県","菊池郡菊陽町","武蔵ヶ丘",0,0,1,0,1,2
47210,"90103","9010306","オキナワケン","イトマンシ","ニシザキチョウ","沖縄県","糸満市","西崎町",0,0,1,0,1,5
