04213,"98951","9895100","ミヤギケン","クリハラシ","イカニケイサイガナイバアイ","宮城県","栗原市","以下に掲載がない場合",0,0,0,0,2,6
22211,"43802","4380214","シズオカケン","イワタシ","オオナガゼ","静岡県","磐田市","大中瀬",0,0,0,0,2,6
23114,"458  ","4580822","アイチケン","ナゴヤシミドリク","ナルミチョウ(タイショウガネ)","愛知県","名古屋市緑区","鳴海町（大将ケ根）",1,0,0,0,2,6
26102,"602  ","6020847","キョウトフ","キョウトシカミギョウク","オオミヤチョウ","京都府","京都市上京区","大宮町（今出川通河原西入、今出川通寺町東入、今出川通寺町東",0,0,0,0,2,6
26102,"602  ","6020847","キョウトフ","キョウトシカミギョウク","オオミヤチョウ","京都府","京都市上京区","入下る、河原町通今出川下る、河原町通今出川下る西入、寺町通今出川下る東",0,0,0,0,2,6
26102,"602  ","6020847","キョウトフ","キョウトシカミギョウク","オオミヤチョウ","京都府","京都市上京区","入、中筋通石薬師上る）",0,0,0,0,2,6
26102,"602  ","6028363","キョウトフ","キョウトシカミギョウク","オオミヤチョウ","京都府","京都市上京区","大宮町（上の下立売通御前西入、上の下立売通御前西入上る、",0,0,0,0,2,6
26102,"602  ","6028363","キョウトフ","キョウトシカミギョウク","オオミヤチョウ","京都府","京都市上京区","上の下立売通天神通東入、下立売通御前西入、下立売通御前西入上る）",0,0,0,0,2,6
26102,"602  ","6028364","キョウトフ","キョウトシカミギョウク","ツキヌケチョウ(シモダチウリドオリオンマエニシイル、シモダチウリドオリオンマエニシイルサガル、シモダチウリドオリテン","京都府","京都市上京区","突抜町（下立売通御前西入、下立売通御前西入下る、下立売通天",0,0,0,0,2,6
26102,"602  ","6028364","キョウトフ","キョウトシカミギョウク","ジンドオリヒガシイル、シモノシモダチウリドオリオンマエニシイル)","京都府","京都市上京区","神通東入、下の下立売通御前西入）",0,0,0,0,2,6
26104,"604  ","6048002","キョウトフ","キョウトシナカギョウク","イシヤチョウ(キヤマチドオリサンジョウサガル、ボントチョウドオリサンジョウサガル、キヤマチドオリシジョウアガル)","京都府","京都市中京区","石屋町（木屋町通三条下る、先斗町通三条下る、木屋町通四条上る）",0,0,0,0,2,6
26104,"604  ","6040811","キョウトフ","キョウトシナカギョウク","カメヤチョウ","京都府","京都市中京区","亀屋町（堺町通夷川下る、堺町通二条上る、夷川通堺町西入、",0,0,0,0,2,6
26104,"604  ","6040811","キョウトフ","キョウトシナカギョウク","カメヤチョウ","京都府","京都市中京区","夷川通堺東入）",0,0,0,0,2,6
26104,"604  ","6040872","キョウトフ","キョウトシナカギョウク","サンボンギゴチョウメ","京都府","京都市中京区","三本木五町目",0,0,0,0,2,6
26104,"604  ","6040981","キョウトフ","キョウトシナカギョウク","ビシャモンチョウ","京都府","京都市中京区","毘沙門町（御幸町通丸太町下る、御幸町通竹屋町上る、丸太町通御幸町西入、",0,0,0,0,2,6
26104,"604  ","6040981","キョウトフ","キョウトシナカギョウク","ビシャモンチョウ","京都府","京都市中京区","丸太町通御幸町東入、竹屋町通御幸町西入、竹屋町通御幸町東入、",0,0,0,0,2,6
26104,"604  ","6040981","キョウトフ","キョウトシナカギョウク","ビシャモンチョウ","京都府","京都市中京区","竹屋町通麹屋町東入）",0,0,0,0,2,6
26104,"604  ","6048013","キョウトフ","キョウトシナカギョウク","マツモトチョウ(ボントチョウドオリ4ジョウアガル、ボントチョウドオリ3ジョウサガル)","京都府","京都市中京区","松本町（先斗町通四条上る、先斗町通三条下る）",0,0,0,0,2,6
26106,"600  ","6008028","キョウトフ","キョウトシシモギョウク","ウエマツチョウ","京都府","京都市下京区","植松町（河原町通松原下る、河原町通万寿寺上る、寺町通町松原",0,0,0,0,2,6
26106,"600  ","6008028","キョウトフ","キョウトシシモギョウク","ウエマツチョウ","京都府","京都市下京区","下る、寺町通万寿寺上る、松原通寺町西入、松原通寺町東入、万寿寺通河原町",0,0,0,0,2,6
26106,"600  ","6008028","キョウトフ","キョウトシシモギョウク","ウエマツチョウ","京都府","京都市下京区","西入、万寿寺通寺町西入）",0,0,0,0,2,6
26106,"600  ","6008178","キョウトフ","キョウトシシモギョウク","カギヤチョウ","京都府","京都市下京区","鍵屋町（鍵屋町通烏丸西入、鍵屋町通諏訪町西入、鍵屋町通室",0,0,0,0,2,6
26106,"600  ","6008178","キョウトフ","キョウトシシモギョウク","カギヤチョウ","京都府","京都市下京区","町東入る、諏訪町通鍵屋町上る、諏訪町通鍵屋町下る）",0,0,0,0,2,6
26106,"600  ","6008043","キョウトフ","キョウトシシモギョウク","ダイコクチョウ","京都府","京都市下京区","大黒町（仏光寺通御幸町西入、仏光寺通御幸町東入、仏光寺通",0,0,0,0,2,6
26106,"600  ","6008043","キョウトフ","キョウトシシモギョウク","ダイコクチョウ","京都府","京都市下京区","寺町西入、仏光寺通麩屋町東東入）",0,0,0,0,2,6
