04102,"983  ","9830021","ミヤギケン","センダイシミヤギノク","タゴ","宮城県","仙台市宮城野区","田子",0,1,1,0,1,5
04102,"983  ","9830026","ミヤギケン","センダイシミヤギノク","タゴニシ","宮城県","仙台市宮城野区","田子西",0,0,1,0,1,5
11237,"341  ","3410059","サイタマケン","ミサトシ","インターミナミ","埼玉県","三郷市","インター南",0,0,1,0,1,3
11237,"341  ","3410038","サイタマケン","ミサトシ","チュウオウ","埼玉県","三郷市","中央",0,0,1,0,1,3
12212,"285  ","2850819","チバケン","サクラシ","テラザキキタ","千葉県","佐倉市","寺崎北",0,0,1,0,1,3
15210,"948  ","9480079","ニイガタケン","トオカマチシ","アサヒチョウ","新潟県","十日町市","旭町",0,0,0,0,1,5
15210,"948  ","9480073","ニイガタケン","トオカマチシ","イナリチョウ(3チョウメホンドオリ)","新潟県","十日町市","稲荷町（３丁目本通り）",0,0,1,1,1,5
15210,"948  ","9480073","ニイガタケン","トオカマチシ","イナリチョウ(4チョウメ)","新潟県","十日町市","稲荷町（４丁目）",0,0,1,1,1,5
15210,"948  ","9480073","ニイガタケン","トオカマチシ","イナリチョウイッチョウメ","新潟県","十日町市","稲荷町一丁目",0,0,1,1,1,5
15210,"948  ","9480073","ニイガタケン","トオカマチシ","イナリチョウニチョウメ","新潟県","十日町市","稲荷町二丁目",0,0,1,1,1,5
15210,"948  ","9480073","ニイガタケン","トオカマチシ","イナリチョウサンチョウメヒガシ","新潟県","十日町市","稲荷町三丁目東",0,0,1,1,1,5
15210,"948  ","9480063","ニイガタケン","トオカマチシ","タカダチョウイッチョウメ","新潟県","十日町市","高田町一丁目",0,0,1,0,1,5
15210,"948  ","9480064","ニイガタケン","トオカマチシ","タカダチョウニチョウメ","新潟県","十日町市","高田町二丁目",0,0,1,0,1,5
15210,"948  ","9480074","ニイガタケン","トオカマチシ","ニシウラチョウニシ","新潟県","十日町市","西浦町西",0,0,0,1,1,5
15210,"948  ","9480074","ニイガタケン","トオカマチシ","ニシウラチョウヒガシ","新潟県","十日町市","西浦町東",0,0,0,1,1,5
15210,"948  ","9480082","ニイガタケン","トオカマチシ","ホンチョウヨンチョウメ","新潟県","十日町市","本町四丁目",0,0,1,1,1,5
15210,"948  ","9480081","ニイガタケン","トオカマチシ","ホンチョウゴチョウメ","新潟県","十日町市","本町五丁目",0,0,1,0,1,5
19202,"403  ","4030003","ヤマナシケン","フジヨシダシ","オオアスミ","山梨県","富士吉田市","大明見",0,0,1,0,1,2
21201,"50101","5010124","ギフケン","ギフシ","カガシマナカ","岐阜県","岐阜市","鏡島中",0,0,1,0,1,2
33102,"703  ","7038205","オカヤマケン","オカヤマシナカク","ナカイ","岡山県","岡山市中区","中井",0,0,1,0,1,2
42201,"85101","8510112","ナガサキケン","ナガサキシ","カワチマチ","長崎県","長崎市","川内町",0,0,0,0,1,5
44201,"870  ","8700850","オオイタケン","オオイタシ","カクニシ","大分県","大分市","賀来西",0,0,1,0,1,2
46201,"892  ","8920877","カゴシマケン","カゴシマシ","ヨシノ","鹿児島県","鹿児島市","吉野",0,0,1,0,1,2
