01637,"082  ","0820077","ホッカイドウ","カサイグンメムロチョウ","カミメムロ(ニッシン、ホウトク)","北海道","河西郡芽室町","上芽室（日進、報徳）",0,0,0,0,2,6
01637,"082  ","0820072","ホッカイドウ","カサイグンメムロチョウ","キタフシコ","北海道","河西郡芽室町","北伏古",0,0,0,0,2,6
01637,"082  ","0820009","ホッカイドウ","カサイグンメムロチョウ","ショウエイ(セキヤマ)","北海道","河西郡芽室町","祥栄（関山）",0,0,0,0,2,6
01637,"082  ","0820073","ホッカイドウ","カサイグンメムロチョウ","ナカフシコ(ヒノデ)","北海道","河西郡芽室町","中伏古（日の出）",0,0,0,0,2,6
01637,"082  ","0820076","ホッカイドウ","カサイグンメムロチョウ","ビセイ(シンビセイ、シモビセイヲノゾク)(ホウコク、アメヤマ)","北海道","河西郡芽室町","美生（新美生、下美生を除く）（報国、雨山）",0,0,0,0,2,6
16210,"93202","9320206","トヤマケン","ナントシ","アヅチ","富山県","南砺市","安室",0,0,0,1,2,6
20208,"384  ","3840034","ナガノケン","コモロシ","シンマチ","長野県","小諸市","新町",0,0,0,0,2,6
20208,"384  ","3840043","ナガノケン","コモロシ","モロ","長野県","小諸市","諸",0,0,0,0,2,6
23232,"496  ","4968035","アイチケン","アイサイシ","フタゴチョウカミマルシマ","愛知県","愛西市","二子町上丸島",0,0,0,0,2,6
23232,"496  ","4968038","アイチケン","アイサイシ","フタゴチョウジョウノウ","愛知県","愛西市","二子町定納",0,0,0,0,2,6
23232,"496  ","4968036","アイチケン","アイサイシ","フタゴチョウマルシマ","愛知県","愛西市","二子町丸島",0,0,0,0,2,6
27215,"572  ","5720028","オオサカフ","ネヤガワシ","ニツシンチョウ","大阪府","寝屋川市","日新町",0,0,0,0,2,6
29201,"630  ","6308356","ナラケン","ナラシ","ミナミシンマチ(1-32バンチ)","奈良県","奈良市","南新町（１〜３２番地）",1,0,0,0,2,6
29201,"630  ","6308016","ナラケン","ナラシ","ミナミシンマチ(52-212バンチ)","奈良県","奈良市","南新町（５２〜２１２番地）",1,0,0,0,2,6
34204,"723  ","7230053","ヒロシマケン","ミハラシ","ガクエンマチ","広島県","三原市","学園町",0,0,0,0,2,6
34204,"72903","7290321","ヒロシマケン","ミハラシ","キハラチョウ","広島県","三原市","木原町",0,0,0,0,2,6
34204,"72301","7230134","ヒロシマケン","ミハラシ","シンクラチョウ","広島県","三原市","新倉町",0,0,0,0,2,6
34204,"72301","7230132","ヒロシマケン","ミハラシ","ナガタニチョウ","広島県","三原市","長谷町",0,0,0,0,2,6
34204,"72301","7230133","ヒロシマケン","ミハラシ","ヌタチョウ","広島県","三原市","沼田町",0,0,0,0,2,6
34210,"72019","7201931","ヒロシマケン","ショウバラシ","トウジョウチョウシンメン","広島県","庄原市","東城町新免",0,0,0,0,2,6
34210,"72019","7201932","ヒロシマケン","ショウバラシ","トウジョウチョウミサカ","広島県","庄原市","東城町三坂",0,0,0,0,2,6
34212,"72402","7392304","ヒロシマケン","ヒガシヒロシマシ","フクトミチョウカミドノ","広島県","東広島市","福富町上戸野",0,0,0,0,2,6
41302,"84022","8402200","サガケン","サガグンカワソエマチ","イカニケイサイガナイバアイ","佐賀県","佐賀郡川副町","以下に掲載がない場合",0,0,0,1,2,6
41302,"84022","8402212","サガケン","サガグンカワソエマチ","イヌイドウ","佐賀県","佐賀郡川副町","犬井道",0,0,0,0,2,6
41302,"84022","8402211","サガケン","サガグンカワソエマチ","オオダクマ","佐賀県","佐賀郡川副町","大詫間",0,0,0,0,2,6
41302,"84022","8402213","サガケン","サガグンカワソエマチ","カノエ","佐賀県","佐賀郡川副町","鹿江",0,0,0,0,2,6
41302,"84022","8402214","サガケン","サガグンカワソエマチ","コゴモリ","佐賀県","佐賀郡川副町","小々森",0,0,0,0,2,6
41302,"84022","8402205","サガケン","サガグンカワソエマチ","ナンリ","佐賀県","佐賀郡川副町","南里",0,0,0,0,2,6
41302,"84022","8402204","サガケン","サガグンカワソエマチ","ニシコガ","佐賀県","佐賀郡川副町","西古賀",0,0,0,0,2,6
41302,"84022","8402203","サガケン","サガグンカワソエマチ","ハヤツエ","佐賀県","佐賀郡川副町","早津江",0,0,0,0,2,6
41302,"84022","8402202","サガケン","サガグンカワソエマチ","ハヤツエツ","佐賀県","佐賀郡川副町","早津江津",0,0,0,0,2,6
41302,"84022","8402201","サガケン","サガグンカワソエマチ","フクドミ","佐賀県","佐賀郡川副町","福富",0,0,0,0,2,6
41303,"84022","8402200","サガケン","サガグンヒガシヨカチョウ","イカニケイサイガナイバアイ","佐賀県","佐賀郡東与賀町","以下に掲載がない場合",0,0,0,1,2,6
41303,"84022","8402223","サガケン","サガグンヒガシヨカチョウ","イサガイ","佐賀県","佐賀郡東与賀町","飯盛",0,0,0,0,2,6
41303,"84022","8402221","サガケン","サガグンヒガシヨカチョウ","シモコガ","佐賀県","佐賀郡東与賀町","下古賀",0,0,0,0,2,6
41303,"84022","8402222","サガケン","サガグンヒガシヨカチョウ","タナカ","佐賀県","佐賀郡東与賀町","田中",0,0,0,0,2,6
41304,"84902","8490200","サガケン","サガグンクボタチョウ","イカニケイサイガナイバアイ","佐賀県","佐賀郡久保田町","以下に掲載がない場合",0,0,0,0,2,6
41304,"84902","8490205","サガケン","サガグンクボタチョウ","エド","佐賀県","佐賀郡久保田町","江戸",0,0,0,0,2,6
41304,"84902","8490204","サガケン","サガグンクボタチョウ","クボタ","佐賀県","佐賀郡久保田町","久保田",0,0,0,0,2,6
41304,"84902","8490203","サガケン","サガグンクボタチョウ","シンデン","佐賀県","佐賀郡久保田町","新田",0,0,0,0,2,6
41304,"84902","8490201","サガケン","サガグンクボタチョウ","トクマン","佐賀県","佐賀郡久保田町","徳万",0,0,0,0,2,6
41304,"84902","8490202","サガケン","サガグンクボタチョウ","ヒサドミ","佐賀県","佐賀郡久保田町","久富",0,0,0,0,2,6
43204,"864  ","8640053","クマモトケン","アラオシ","ニシバラマチ","熊本県","荒尾市","西原町",0,0,1,0,2,6
46503,"89142","8914200","カゴシマケン","クマゲグンカミヤクチョウ","イカニケイサイガナイバアイ","鹿児島県","熊毛郡上屋久町","以下に掲載がない場合",0,0,0,0,2,6
46503,"89142","8914203","カゴシマケン","クマゲグンカミヤクチョウ","イッソウ","鹿児島県","熊毛郡上屋久町","一湊",0,0,0,0,2,6
46503,"89142","8914206","カゴシマケン","クマゲグンカミヤクチョウ","クスガワ","鹿児島県","熊毛郡上屋久町","楠川",0,0,0,0,2,6
46503,"89142","8914208","カゴシマケン","クマゲグンカミヤクチョウ","クチエラブジマ","鹿児島県","熊毛郡上屋久町","口永良部島",0,0,0,0,2,6
46503,"89142","8914207","カゴシマケン","クマゲグンカミヤクチョウ","コセダ","鹿児島県","熊毛郡上屋久町","小瀬田",0,0,0,0,2,6
46503,"89142","8914204","カゴシマケン","クマゲグンカミヤクチョウ","シトゴ","鹿児島県","熊毛郡上屋久町","志戸子",0,0,0,0,2,6
46503,"89142","8914201","カゴシマケン","クマゲグンカミヤクチョウ","ナガタ","鹿児島県","熊毛郡上屋久町","永田",0,0,0,0,2,6
46503,"89142","8914205","カゴシマケン","クマゲグンカミヤクチョウ","ミヤノウラ","鹿児島県","熊毛郡上屋久町","宮之浦",0,0,0,0,2,6
46503,"89142","8914202","カゴシマケン","クマゲグンカミヤクチョウ","ヨシダ","鹿児島県","熊毛郡上屋久町","吉田",0,0,0,0,2,6
46504,"89143","8914300","カゴシマケン","クマゲグンヤクチョウ","イカニケイサイガナイバアイ","鹿児島県","熊毛郡屋久町","以下に掲載がない場合",0,0,0,0,2,6
46504,"89143","8914311","カゴシマケン","クマゲグンヤクチョウ","アンボウ","鹿児島県","熊毛郡屋久町","安房",0,0,0,0,2,6
46504,"89144","8914404","カゴシマケン","クマゲグンヤクチョウ","オノアイダ","鹿児島県","熊毛郡屋久町","尾之間",0,0,0,0,2,6
46504,"89144","8914409","カゴシマケン","クマゲグンヤクチョウ","クリオ","鹿児島県","熊毛郡屋久町","栗生",0,0,0,0,2,6
46504,"89144","8914405","カゴシマケン","クマゲグンヤクチョウ","コシマ","鹿児島県","熊毛郡屋久町","小島",0,0,0,0,2,6
46504,"89144","8914401","カゴシマケン","クマゲグンヤクチョウ","タカビラ","鹿児島県","熊毛郡屋久町","高平",0,0,0,0,2,6
46504,"89144","8914408","カゴシマケン","クマゲグンヤクチョウ","ナカマ","鹿児島県","熊毛郡屋久町","中間",0,0,0,0,2,6
46504,"89144","8914403","カゴシマケン","クマゲグンヤクチョウ","ハラ","鹿児島県","熊毛郡屋久町","原",0,0,0,0,2,6
46504,"89144","8914406","カゴシマケン","クマゲグンヤクチョウ","ヒラウチ","鹿児島県","熊毛郡屋久町","平内",0,0,0,0,2,6
46504,"89143","8914312","カゴシマケン","クマゲグンヤクチョウ","フナユキ","鹿児島県","熊毛郡屋久町","船行",0,0,0,0,2,6
46504,"89144","8914402","カゴシマケン","クマゲグンヤクチョウ","ムギオ","鹿児島県","熊毛郡屋久町","麦生",0,0,0,0,2,6
46504,"89144","8914407","カゴシマケン","クマゲグンヤクチョウ","ユドマリ","鹿児島県","熊毛郡屋久町","湯泊",0,0,0,0,2,6
