07308,"96014","9601406","フクシマケン","ダテグンカワマタマチ","ツルサワ","福島県","伊達郡川俣町","鶴沢",0,1,0,0,2,6
07408,"96931","9693101","フクシマケン","ヤマグンイナワシロマチ","カミノヤマ","福島県","耶麻郡猪苗代町","上ノ山",0,0,0,1,2,6
07408,"96931","9693112","フクシマケン","ヤマグンイナワシロマチ","テラウシロ","福島県","耶麻郡猪苗代町","寺後",0,0,0,1,2,6
10202,"370  ","3700024","グンマケン","タカサキシ","ヤハタバラマチ","群馬県","高崎市","八幡原町",0,0,0,0,2,6
11222,"343  ","3430025","サイタマケン","コシガヤシ","オオサワ","埼玉県","越谷市","大澤",0,0,0,0,2,6
12229,"29902","2990221","チバケン","ソデガウラシ","オオダケ","千葉県","袖ケ浦市","大竹",0,0,0,0,2,6
15385,"95944","9594413","ニイガタケン","ヒガシカンバラグンアガマチ","クラノヒラ","新潟県","東蒲原郡阿賀町","倉ノ平",0,0,0,0,2,6
17204,"92721","9272173","イシカワケン","ワジマシ","モンゼンマチタチ","石川県","輪島市","門前町館",0,0,0,0,2,6
17361,"92904","9290426","イシカワケン","カホクグンツバタマチ","タケハシ","石川県","河北郡津幡町","竹橋",0,0,0,0,2,6
17384,"92504","9250441","イシカワケン","ハクイグンシカマチ","ヒロジ","石川県","羽咋郡志賀町","広地",0,0,0,0,2,6
18201,"910  ","9100049","フクイケン","フクイシ","フカダニチョウ","福井県","福井市","深谷町",0,0,0,0,2,6
18322,"91012","9101215","フクイケン","ヨシダグンエイヘイジチョウ","ハナタニ","福井県","吉田郡永平寺町","花谷",0,0,0,0,2,6
20324,"39103","3910321","ナガノケン","キタサクグンタテシナマチ","アシダハッカノ(1519-1625、1628-1635<シラカバコ>)","長野県","北佐久郡立科町","芦田八ケ野（１５１９〜１６２５、１６２８〜１６３５「白樺湖」）",1,0,0,1,2,6
20324,"38423","3842309","ナガノケン","キタサクグンタテシナマチ","アシダハッカノ(ソノタ)","長野県","北佐久郡立科町","芦田八ケ野（その他）",1,0,0,0,2,6
20361,"393  ","3930053","ナガノケン","スワグンシモスワマチ","カミバツパ","長野県","諏訪郡下諏訪町","上馬場",0,0,0,0,2,6
27215,"572  ","5720833","オオサカフ","ネヤガワシ","ハッチョウ","大阪府","寝屋川市","初町",0,0,0,0,2,6
27382,"585  ","5850033","オオサカフ","ミナミカワチグンカナンチョウ","セリウダニ","大阪府","南河内郡河南町","芹生谷",0,0,0,0,2,6
27382,"585  ","5850005","オオサカフ","ミナミカワチグンカナンチョウ","タイホウ","大阪府","南河内郡河南町","大宝",0,0,1,0,2,6
28205,"656  ","6560042","ヒョウゴケン","スモトシ","イケウチ","兵庫県","洲本市","池内",0,0,0,0,2,6
28207,"664  ","6640857","ヒョウゴケン","イタミシ","ギョウキチョウ","兵庫県","伊丹市","行基町",0,0,1,0,2,6
28222,"66711","6671128","ヒョウゴケン","ヤブシ","ベツクウ","兵庫県","養父市","別宮",0,0,0,0,2,6
29208,"63922","6392213","ナラケン","ゴセシ","シングウマチ","奈良県","御所市","神宮町",0,0,0,0,2,6
29208,"63922","6392214","ナラケン","ゴセシ","ミドウウオタナマチ","奈良県","御所市","御堂魚棚町",0,0,0,0,2,6
29446,"63805","6380564","ナラケン","ヨシノグンテンカワムラ","シオタニ","奈良県","吉野郡天川村","塩谷",0,0,0,0,2,6
32205,"69925","6992502","シマネケン","オオダシ","ユノツチョウユザト","島根県","大田市","温泉津町湯里",0,0,0,0,2,6
39424,"78803","7880313","コウチケン","ハタグンオオツキチョウ","スボウガタ","高知県","幡多郡大月町","周防形",0,0,0,0,2,6
40218,"816  ","8160825","フクオカケン","カスガシ","ハクゲンマチ","福岡県","春日市","伯玄町",0,0,1,0,2,6
40228,"838  ","8380005","フクオカケン","アサクラシ","アモズ","福岡県","朝倉市","甘水",0,0,0,0,2,6
40228,"838  ","8380059","フクオカケン","アサクラシ","ヒラツカ","福岡県","朝倉市","平塚",0,0,0,0,2,6
44201,"870  ","8700952","オオイタケン","オオイタシ","シモゴオリキタ","大分県","大分市","下郡北",0,0,1,0,2,6
44201,"870  ","8700954","オオイタケン","オオイタシ","シモゴオリチュウオウ","大分県","大分市","下郡中央",0,0,1,0,2,6
44201,"870  ","8700953","オオイタケン","オオイタシ","シモゴオリヒガシ","大分県","大分市","下郡東",0,0,1,0,2,6
44201,"870  ","8700955","オオイタケン","オオイタシ","シモゴオリミナミ","大分県","大分市","下郡南",0,0,1,0,2,6
44214,"87216","8721653","オオイタケン","クニサキシ","クニサキマチイワドウジ","大分県","国東市","国東町岩戸寺",0,0,0,0,2,6
