01547,"09936","0993641","ホッカイドウ","シャリグンコシミズチョウ","モトマチ","北海道","斜里郡小清水町","元町",0,0,1,0,1,2
01668,"08805","0880562","ホッカイドウ","シラヌカグンシラヌカチョウ","コイトイ","北海道","白糠郡白糠町","コイトイ",0,0,0,1,1,5
01668,"08805","0880562","ホッカイドウ","シラヌカグンシラヌカチョウ","コイトイ","北海道","白糠郡白糠町","恋問",0,0,1,1,1,5
01668,"08805","0880569","ホッカイドウ","シラヌカグンシラヌカチョウ","コウギョウダンチ","北海道","白糠郡白糠町","工業団地",0,0,1,0,1,5
01668,"08805","0880567","ホッカイドウ","シラヌカグンシラヌカチョウ","ショロ","北海道","白糠郡白糠町","庶路",0,0,1,0,1,5
01668,"08805","0880560","ホッカイドウ","シラヌカグンシラヌカチョウ","ショロミヤシタ","北海道","白糠郡白糠町","庶路宮下",0,0,1,0,1,5
01668,"08805","0880575","ホッカイドウ","シラヌカグンシラヌカチョウ","ニシショロガクエンドオリ","北海道","白糠郡白糠町","西庶路学園通",0,0,1,0,1,5
01668,"08803","0880325","ホッカイドウ","シラヌカグンシラヌカチョウ","ニシ3ジョウキタ","北海道","白糠郡白糠町","西三条北",0,0,1,0,1,5
01668,"08803","0880326","ホッカイドウ","シラヌカグンシラヌカチョウ","ニシ6ジョウキタ","北海道","白糠郡白糠町","西六条北",0,0,1,0,1,5
04202,"98601","9860133","ミヤギケン","イシノマキシ","フタゴ","宮城県","石巻市","二子",0,0,1,0,1,5
04216,"98133","9813313","ミヤギケン","トミヤシ","タカヤシキ","宮城県","富谷市","高屋敷",0,0,0,0,1,3
11212,"355  ","3550009","サイタマケン","ヒガシマツヤマシ","ナカダチョウ","埼玉県","東松山市","仲田町",0,0,0,0,1,3
12221,"276  ","2760040","チバケン","ヤチヨシ","ミドリガオカニシ","千葉県","八千代市","緑が丘西",0,0,1,0,1,3
13104,"160  ","1600003","トウキョウト","シンジュクク","ヨツヤホンシオチョウ","東京都","新宿区","四谷本塩町",0,0,0,0,1,5
18206,"911  ","9110016","フクイケン","カツヤマシ","ノムキチョウリュウダニ","福井県","勝山市","野向町龍谷",0,0,0,0,1,5
22101,"420  ","4200813","シズオカケン","シズオカシアオイク","ナガヌマ","静岡県","静岡市葵区","長沼",0,0,1,0,1,5
22101,"420  ","4200814","シズオカケン","シズオカシアオイク","ナガヌマミナミ","静岡県","静岡市葵区","長沼南",0,0,0,0,1,2
22101,"420  ","4200817","シズオカケン","シズオカシアオイク","ヒガシシズオカ","静岡県","静岡市葵区","東静岡",0,0,1,0,1,2
22102,"422  ","4228019","シズオカケン","シズオカシスルガク","ヒガシシズオカ","静岡県","静岡市駿河区","東静岡",0,0,1,0,1,2
23211,"44424","4442403","アイチケン","トヨタシ","カワモテチョウ","愛知県","豊田市","川面町",0,0,0,0,1,5
28220,"67524","6752463","ヒョウゴケン","カサイシ","ヒロハラチョウ","兵庫県","加西市","広原町",0,0,0,0,1,5
28481,"67812","6781234","ヒョウゴケン","アコウグンカミゴオリチョウ","エキマエ","兵庫県","赤穂郡上郡町","駅前",0,0,0,0,1,3
30206,"64717","6471732","ワカヤマケン","タナベシ","ホングウチョウユノミネ","和歌山県","田辺市","本宮町湯峯",0,0,0,0,1,5
