01512,"09857","0985751","ホッカイドウ","エサシグンハマトンベツチョウ","カナガオカ","北海道","枝幸郡浜頓別町","金ケ丘",0,0,0,0,2,6
03205,"02502","0250253","イワテケン","ハナマキシ","クダシザワ","岩手県","花巻市","下シ沢",0,1,0,0,2,6
04101,"980  ","9800872","ミヤギケン","センダイシアオバク","セイリョウチョウ","宮城県","仙台市青葉区","星陵町",0,0,0,0,2,6
04202,"98613","9861313","ミヤギケン","イシノマキシ","オガツチョウクワノハマ","宮城県","石巻市","雄勝町桑浜",0,1,0,0,2,6
04445,"98142","9814225","ミヤギケン","カミグンカミマチ","シンキップシ","宮城県","加美郡加美町","新木伏",0,0,0,0,2,6
04445,"98143","9814361","ミヤギケン","カミグンカミマチ","トウベエマエ","宮城県","加美郡加美町","藤兵衛前",0,0,0,0,2,6
08224,"30201","3020126","イバラキケン","モリヤシ","スヅカ","茨城県","守谷市","鈴塚",0,0,0,0,2,6
14106,"240  ","2400031","カナガワケン","ヨコハマシホドガヤク","フジヅカチョウ","神奈川県","横浜市保土ケ谷区","藤塚町",0,0,0,0,2,6
21401,"50113","5011315","ギフケン","イビグンイビガワチョウ","タニグミアツトリ","岐阜県","揖斐郡揖斐川町","谷汲有鳥",0,0,0,0,2,6
23211,"44428","4442845","アイチケン","トヨタシ","マンヂヨウチョウ","愛知県","豊田市","万町町",0,0,0,0,2,6
23216,"479  ","4790078","アイチケン","トコナメシ","トンド","愛知県","常滑市","飛渡",0,0,0,0,2,6
23216,"479  ","4790051","アイチケン","トコナメシ","ナシキ","愛知県","常滑市","梨木",0,0,0,0,2,6
23216,"479  ","4790052","アイチケン","トコナメシ","ナチキ","愛知県","常滑市","夏敷",0,0,0,0,2,6
23446,"47024","4702413","アイチケン","チタグンミハマチョウ","コフ","愛知県","知多郡美浜町","古布",0,1,0,0,2,6
23561,"44123","4412316","アイチケン","キタシタラグンシタラチョウ","アロオ","愛知県","北設楽郡設楽町","荒尾",0,1,0,0,2,6
26204,"60113","6011393","キョウトフ","ウジシ","ニノオ","京都府","宇治市","二尾",0,1,0,0,2,6
27126,"547  ","5470006","オオサカフ","オオサカシヒラノク","カミショウカクジ","大阪府","大阪市平野区","加美正覚寺",0,0,1,0,2,6
27216,"586  ","5860063","オオサカフ","カワチナガノシ","ナガレタニ","大阪府","河内長野市","流谷",0,0,0,0,2,6
30203,"64972","6497216","ワカヤマケン","ハシモトシ","コウヤグチチョウタワラ","和歌山県","橋本市","高野口町田原",0,0,0,0,2,6
33210,"71803","7180305","オカヤマケン","ニイミシ","テッタチョウオギョウ","岡山県","新見市","哲多町荻尾",0,0,0,0,2,6
43201,"862  ","8610000","クマモトケン","クマモトシ","イカニケイサイガナイバアイ","熊本県","熊本市","以下に掲載がない場合",0,0,0,0,2,6
43201,"86141","8614121","クマモトケン","クマモトシ","アイドミマチ","熊本県","熊本市","会富町",0,0,0,0,2,6
43201,"86121","8612104","クマモトケン","クマモトシ","アキツ","熊本県","熊本市","秋津",0,0,1,0,2,6
43201,"86121","8612107","クマモトケン","クマモトシ","アキツシンマチ","熊本県","熊本市","秋津新町",0,0,0,0,2,6
43201,"86121","8612105","クマモトケン","クマモトシ","アキツマチアキタ","熊本県","熊本市","秋津町秋田",0,0,0,0,2,6
43201,"860  ","8618081","クマモトケン","クマモトシ","アソウダ","熊本県","熊本市","麻生田",0,0,1,0,2,6
43201,"86141","8614136","クマモトケン","クマモトシ","アラオ","熊本県","熊本市","荒尾",0,0,1,1,2,6
43201,"86141","8614136","クマモトケン","クマモトシ","アラオマチ","熊本県","熊本市","荒尾町",0,0,0,1,2,6
43201,"86155","8615501","クマモトケン","クマモトシ","アラキマチ","熊本県","熊本市","改寄町",0,0,0,0,2,6
43201,"860  ","8600801","クマモトケン","クマモトシ","アンセイマチ","熊本県","熊本市","安政町",0,0,0,0,2,6
43201,"860  ","8600841","クマモトケン","クマモトシ","イガワブチマチ","熊本県","熊本市","井川淵町",0,0,0,0,2,6
43201,"860  ","8600071","クマモトケン","クマモトシ","イケガメマチ","熊本県","熊本市","池亀町",0,0,0,0,2,6
43201,"860  ","8600082","クマモトケン","クマモトシ","イケダ","熊本県","熊本市","池田",0,0,1,0,2,6
43201,"860  ","8600048","クマモトケン","クマモトシ","イケノウエマチ","熊本県","熊本市","池上町",0,0,0,0,2,6
43201,"862  ","8618046","クマモトケン","クマモトシ","イシワラ","熊本県","熊本市","石原",0,0,1,0,2,6
43201,"862  ","8618014","クマモトケン","クマモトシ","イシワラマチ","熊本県","熊本市","石原町",0,0,0,0,2,6
43201,"862  ","8620941","クマモトケン","クマモトシ","イズミ","熊本県","熊本市","出水",0,0,1,0,2,6
43201,"86155","8615533","クマモトケン","クマモトシ","イズミマチ","熊本県","熊本市","和泉町",0,0,0,0,2,6
43201,"860  ","8600043","クマモトケン","クマモトシ","イタヤマチ","熊本県","熊本市","板屋町",0,0,0,0,2,6
43201,"862  ","8620963","クマモトケン","クマモトシ","イデナカマ","熊本県","熊本市","出仲間",0,0,1,0,2,6
43201,"86152","8615251","クマモトケン","クマモトシ","イママチ","熊本県","熊本市","今町",0,0,0,0,2,6
43201,"86101","8610142","クマモトケン","クマモトシ","ウエキマチアブミダ","熊本県","熊本市","植木町鐙田",0,0,0,0,2,6
43201,"86101","8610123","クマモトケン","クマモトシ","ウエキマチアリズミ","熊本県","熊本市","植木町有泉",0,0,0,0,2,6
43201,"86101","8610124","クマモトケン","クマモトシ","ウエキマチイシカワ","熊本県","熊本市","植木町石川",0,0,0,0,2,6
43201,"86101","8610113","クマモトケン","クマモトシ","ウエキマチイチボウ","熊本県","熊本市","植木町伊知坊",0,0,0,0,2,6
43201,"86101","8610104","クマモトケン","クマモトシ","ウエキマチイマフジ","熊本県","熊本市","植木町今藤",0,0,0,0,2,6
43201,"86101","8610136","クマモトケン","クマモトシ","ウエキマチイワノ","熊本県","熊本市","植木町岩野",0,0,0,0,2,6
43201,"86101","8610132","クマモトケン","クマモトシ","ウエキマチウエキ","熊本県","熊本市","植木町植木",0,0,0,0,2,6
43201,"86101","8610152","クマモトケン","クマモトシ","ウエキマチウエコガ","熊本県","熊本市","植木町上古閑",0,0,0,0,2,6
43201,"86101","8610156","クマモトケン","クマモトシ","ウエキマチウシロコガ","熊本県","熊本市","植木町後古閑",0,0,0,0,2,6
43201,"86101","8610102","クマモトケン","クマモトシ","ウエキマチウチ","熊本県","熊本市","植木町内",0,0,0,0,2,6
