01458,"07114","0711419","ホッカイドウ","カミカワグンヒガシカワチョウ","キトウシニシ","北海道","上川郡東川町","キトウシ西",0,0,1,0,1,2
01458,"07114","0711418","ホッカイドウ","カミカワグンヒガシカワチョウ","キトウシミナミ","北海道","上川郡東川町","キトウシ南",0,0,1,0,1,2
01458,"07114","0711438","ホッカイドウ","カミカワグンヒガシカワチョウ","ヒガシ8ゴウキタ","北海道","上川郡東川町","東８号北",0,0,1,0,1,2
02201,"038  ","0380003","アオモリケン","アオモリシ","イシエ","青森県","青森市","石江",0,1,1,0,1,3
07203,"96313","9631311","フクシマケン","コオリヤマシ","カミイズシマ","福島県","郡山市","上伊豆島",0,0,1,0,1,3
11212,"355  ","3550010","サイタマケン","ヒガシマツヤマシ","ミハラチョウ","埼玉県","東松山市","美原町",0,0,1,0,1,3
13102,"103  ","1036190","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(チカイ・カイソウフメイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（地階・階層不明）",0,0,0,0,1,5
13102,"103  ","1036101","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(1カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（１階）",0,0,0,0,1,5
13102,"103  ","1036102","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(2カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（２階）",0,0,0,0,1,5
13102,"103  ","1036103","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(3カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（３階）",0,0,0,0,1,5
13102,"103  ","1036104","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(4カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（４階）",0,0,0,0,1,5
13102,"103  ","1036105","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(5カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（５階）",0,0,0,0,1,5
13102,"103  ","1036106","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(6カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（６階）",0,0,0,0,1,5
13102,"103  ","1036107","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(7カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（７階）",0,0,0,0,1,5
13102,"103  ","1036108","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(8カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（８階）",0,0,0,0,1,5
13102,"103  ","1036109","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(9カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（９階）",0,0,0,0,1,5
13102,"103  ","1036110","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(10カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（１０階）",0,0,0,0,1,5
13102,"103  ","1036111","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(11カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（１１階）",0,0,0,0,1,5
13102,"103  ","1036112","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(12カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（１２階）",0,0,0,0,1,5
13102,"103  ","1036113","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(13カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（１３階）",0,0,0,0,1,5
13102,"103  ","1036114","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(14カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（１４階）",0,0,0,0,1,5
13102,"103  ","1036115","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(15カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（１５階）",0,0,0,0,1,5
13102,"103  ","1036116","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(16カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（１６階）",0,0,0,0,1,5
13102,"103  ","1036117","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(17カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（１７階）",0,0,0,0,1,5
13102,"103  ","1036118","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(18カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（１８階）",0,0,0,0,1,5
13102,"103  ","1036119","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(19カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（１９階）",0,0,0,0,1,5
13102,"103  ","1036120","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(20カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（２０階）",0,0,0,0,1,5
13102,"103  ","1036121","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(21カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（２１階）",0,0,0,0,1,5
13102,"103  ","1036122","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(22カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（２２階）",0,0,0,0,1,5
13102,"103  ","1036123","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(23カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（２３階）",0,0,0,0,1,5
13102,"103  ","1036124","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(24カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（２４階）",0,0,0,0,1,5
13102,"103  ","1036125","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(25カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（２５階）",0,0,0,0,1,5
13102,"103  ","1036126","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(26カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（２６階）",0,0,0,0,1,5
13102,"103  ","1036127","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(27カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（２７階）",0,0,0,0,1,5
13102,"103  ","1036128","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(28カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（２８階）",0,0,0,0,1,5
13102,"103  ","1036129","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(29カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（２９階）",0,0,0,0,1,5
13102,"103  ","1036130","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(30カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（３０階）",0,0,0,0,1,5
13102,"103  ","1036131","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(31カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（３１階）",0,0,0,0,1,5
13102,"103  ","1036132","トウキョウト","チュウオウク","ニホンバシニホンバシタカシマヤミツイビルディング(32カイ)","東京都","中央区","日本橋日本橋高島屋三井ビルディング（３２階）",0,0,0,0,1,5
23220,"492  ","4928247","アイチケン","イナザワシ","ヒガシバタ","愛知県","稲沢市","東畑",0,0,1,0,1,5
33208,"71911","7191137","オカヤマケン","ソウジャシ","エキナン","岡山県","総社市","駅南",0,0,1,0,1,3
40103,"80801","8080131","フクオカケン","キタキュウシュウシワカマツク","シオヤ","福岡県","北九州市若松区","塩屋",0,0,1,0,1,2
40103,"80801","8080138","フクオカケン","キタキュウシュウシワカマツク","ヒビキノキタ","福岡県","北九州市若松区","ひびきの北",0,0,0,0,1,5
