04202,"986  ","9860860","ミヤギケン","イシノマキシ","ノゾミノ","宮城県","石巻市","のぞみ野",0,0,1,0,1,3
05214,"01801","0180146","アキタケン","ニカホシ","キサカタマチカバヤチ","秋田県","にかほ市","象潟町蒲谷地",0,0,0,0,1,5
06210,"994  ","9940082","ヤマガタケン","テンドウシ","ハガタウンキタ","山形県","天童市","芳賀タウン北",0,0,1,0,1,2
06210,"994  ","9940083","ヤマガタケン","テンドウシ","ハガタウンミナミ","山形県","天童市","芳賀タウン南",0,0,1,0,1,2
07207,"96202","9620211","フクシマケン","スカガワシ","タキ(アカツチ、ガンダ、キタクボ、シラスナ、シラスナヤマ、ダイシンバタ、ダイニチマエ、タキニシ、チャクノシタ、","福島県","須賀川市","滝（赤土、雁田、北久保、白砂、白砂山、大新畑、大日前、滝西、チャクの下、",1,1,0,0,1,5
07207,"96202","9620211","フクシマケン","スカガワシ","ヒナタマエ、ホンゴウ、マエタ)","福島県","須賀川市","日向前、本郷、前田）",1,1,0,0,1,5
11101,"331  ","3310078","サイタマケン","サイタマシニシク","ニシオオミヤ","埼玉県","さいたま市西区","西大宮",0,0,1,0,1,3
19202,"403  ","4030031","ヤマナシケン","フジヨシダシ","アサマ","山梨県","富士吉田市","浅間",0,0,1,0,1,2
19202,"403  ","4030019","ヤマナシケン","フジヨシダシ","シンマチ","山梨県","富士吉田市","新町",0,0,1,0,1,2
22209,"428  ","4280049","シズオカケン","シマダシ","マキノハラ(250-343バンチ<255、256、258、259、262、","静岡県","島田市","牧之原（２５０〜３４３番地「２５５、２５６、２５８、２５９、２６２、",1,0,0,0,1,5
22209,"428  ","4280049","シズオカケン","シマダシ","276、294-300、302-304バンチヲノゾク>)","静岡県","島田市","２７６、２９４〜３００、３０２〜３０４番地を除く」）",1,0,0,0,1,5
23114,"458  ","4580851","アイチケン","ナゴヤシミドリク","クマノマエ","愛知県","名古屋市緑区","熊の前",0,0,1,0,1,3
23114,"458  ","4580852","アイチケン","ナゴヤシミドリク","モトトクシゲ","愛知県","名古屋市緑区","元徳重",0,0,1,0,1,3
23201,"440  ","4400075","アイチケン","トヨハシシ","ハナダチョウニシジュク(110-2、110-7、110-10バンチヲノゾク)","愛知県","豊橋市","花田町西宿（１１０−２、１１０−７、１１０−１０番地を除く）",1,0,0,1,1,5
23220,"49013","4901323","アイチケン","イナザワシ","ヘイワチョウ(コウワ、シオカワ、シモコシキタ、シモコシナカ、シモコシヒガシ、シモコシミナミ、ショバタシンデン、シロニシ、","愛知県","稲沢市","平和町（光和、塩川、下起北、下起中、下起東、下起南、勝幡新田、城西、",1,1,0,0,1,5
23220,"49013","4901323","アイチケン","イナザワシ","シロノウチ、スカワキ、ナコラ、ヘイロク、マエヒラ、メイワ、ヨメフリ、ヨメフリキタ、ヨメフリヒガシ、リョウナイ)","愛知県","稲沢市","城之内、須ケ脇、那古良、平六、前平、明和、嫁振、嫁振北、嫁振東、領内）",1,1,0,0,1,5
27229,"575  ","5750055","オオサカフ","シジョウナワテシ","ニシナカノ","大阪府","四條畷市","西中野",0,0,1,0,1,2
35213,"75923","7592301","ヤマグチケン","ミネシ","オフクチョウカミ(エキマエ、オカダ、カミタシロ、クリガハラ、シモタシロ、シンリュウ、タイメイ、タテイシ、ニシデラ、","山口県","美祢市","於福町上（駅前、岡田、上田代、栗ケ原、下田代、神柳、大明、立石、西寺、",1,0,0,0,1,5
35213,"75923","7592301","ヤマグチケン","ミネシ","ヒラノ、フルヤ、ムネズミ、ヨコミチ、リュウゲンジ)","山口県","美祢市","平野、古屋、宗済、横道、竜現地）",1,0,0,0,1,5
35213,"75923","7592302","ヤマグチケン","ミネシ","オフクチョウシモ(イリミズ、エノキダ、カネヤマ、コスギ、スナジ、ダイ、ニシバタ、ハギワラ、ヒガシナカムラ、","山口県","美祢市","於福町下（入水、榎田、金山、小杉、砂地、台、西畑、萩原、東中村、",1,0,0,0,1,5
35213,"75923","7592302","ヤマグチケン","ミネシ","ヒラクニギ、ミドリガオカ、ミヤノマエ)","山口県","美祢市","平国木、緑ケ丘、宮の前）",1,0,0,0,1,5
35215,"745  ","7450872","ヤマグチケン","シュウナンシ","イチバンチョウ","山口県","周南市","一番丁",0,0,0,0,1,5
40223,"81131","8113119","フクオカケン","コガシ","ミサト","福岡県","古賀市","美郷",0,0,0,0,1,3
41202,"847  ","8470855","サガケン","カラツシ","ニシハママチ","佐賀県","唐津市","西浜町",0,0,0,0,1,5
43105,"862  ","8618002","クマモトケン","クマモトシキタク","ユゲ","熊本県","熊本市北区","弓削",0,0,1,0,1,2
44201,"87011","8701127","オオイタケン","オオイタシ","ソウダワカバダイ","大分県","大分市","寒田わかば台",0,0,0,0,1,2
46201,"892  ","8920876","カゴシマケン","カゴシマシ","オカノハラチョウ(832ノ2・4、852ノ3)","鹿児島県","鹿児島市","岡之原町（８３２の２・４、８５２の３）",1,0,0,0,1,5
