02412,"03922","0392251","アオモリケン","カミキタグンオイラセチョウ","ムカイヤマ(2082、2083、2087ダイ)","青森県","上北郡おいらせ町","向山（２０８２、２０８３、２０８７台）",1,0,0,0,2,6
02412,"03921","0392151","アオモリケン","カミキタグンオイラセチョウ","ムカイヤマ(ソノタ)","青森県","上北郡おいらせ町","向山（その他）",1,0,0,0,2,6
10426,"37717","3771700","グンマケン","アガツマグンクサツマチ","イカニケイサイガナイバアイ","群馬県","吾妻郡草津町","以下に掲載がない場合",0,0,0,1,2,6
10427,"37717","3771700","グンマケン","アガツマグンクニムラ","イカニケイサイガナイバアイ","群馬県","吾妻郡六合村","以下に掲載がない場合",0,0,0,1,2,6
10427,"37713","3771311","グンマケン","アガツマグンクニムラ","アカイワ","群馬県","吾妻郡六合村","赤岩",0,0,0,0,2,6
10427,"37717","3771701","グンマケン","アガツマグンクニムラ","イリヤマ","群馬県","吾妻郡六合村","入山",0,0,0,0,2,6
10427,"37717","3771703","グンマケン","アガツマグンクニムラ","オオシ","群馬県","吾妻郡六合村","太子",0,0,0,0,2,6
10427,"37717","3771704","グンマケン","アガツマグンクニムラ","コサメ","群馬県","吾妻郡六合村","小雨",0,0,0,0,2,6
10427,"37717","3771702","グンマケン","アガツマグンクニムラ","ナマス","群馬県","吾妻郡六合村","生須",0,0,0,0,2,6
10427,"37713","3771312","グンマケン","アガツマグンクニムラ","ヒカゲ","群馬県","吾妻郡六合村","日影",0,0,0,0,2,6
23201,"44131","4413126","アイチケン","トヨハシシ","フジミチョウ","愛知県","豊橋市","富士見町",0,0,0,0,2,6
41201,"849  ","8490927","サガケン","サガシ","タカギセダンチ","佐賀県","佐賀市","高木瀬団地",0,0,0,0,2,6
41201,"849  ","8490922","サガケン","サガシ","タカギセヒガシ","佐賀県","佐賀市","高木瀬東",0,0,1,0,2,6
41201,"849  ","8490921","サガケン","サガシ","タカギセニシ","佐賀県","佐賀市","高木瀬西",0,0,1,0,2,6
41201,"849  ","8490917","サガケン","サガシ","タカギセマチナガセ","佐賀県","佐賀市","高木瀬町長瀬",0,0,0,0,2,6
41201,"849  ","8490916","サガケン","サガシ","タカギセマチヒガシタカギ","佐賀県","佐賀市","高木瀬町東高木",0,0,0,0,2,6
41202,"84701","8470123","サガケン","カラツシ","エザルギ","佐賀県","唐津市","枝去木",0,0,0,0,2,6
44201,"87001","8700154","オオイタケン","オオイタシ","タカジヨウニシマチ(ソノタ)","大分県","大分市","高城西町（その他）",1,0,0,0,2,6
