01547,"09936","0993622","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(1ク)","北海道","斜里郡小清水町","小清水（１区）",1,0,0,0,2,6
01547,"09936","0993621","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(1クサクラガオカ)","北海道","斜里郡小清水町","小清水（１区桜ケ丘）",1,0,0,0,2,6
01547,"09936","0993623","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(2ク)","北海道","斜里郡小清水町","小清水（２区）",1,0,0,0,2,6
01547,"09936","0993624","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(3ク)","北海道","斜里郡小清水町","小清水（３区）",1,0,0,0,2,6
01547,"09936","0993637","ホッカイドウ","シャリグンコシミズチョウ","コシミズ(11ク)","北海道","斜里郡小清水町","小清水（１１区）",1,0,0,0,2,6
05214,"01801","0180146","アキタケン","ニカホシ","キサカタマチカバヤチ","秋田県","にかほ市","象潟町蒲谷池",0,0,0,0,2,6
07207,"96202","9620211","フクシマケン","スカガワシ","タキ(アカツチ、ガンダ、キタクボ、シラスナ、シラスナヤマ、ダイシンバタ、ダイニチマエ、タキニシ、チャクノシタ、","福島県","須賀川市","滝（赤土、雁田、北久保、白砂、白砂山、大新畑、大日前、滝西、チャクの下、",1,1,0,0,2,6
07207,"96202","9620211","フクシマケン","スカガワシ","ヒナタマエ、ホンゴウ、マエタ)","福島県","須賀川市","日向前、本郷、前田）",0,1,0,0,2,6
22209,"428  ","4280049","シズオカケン","シマダシ","マキノハラ(250-343バンチ<255、256、258、259、262、","静岡県","島田市","牧之原（２５０〜３４３番地「２５５、２５６、２５８、２５９、２６２、",1,0,0,0,2,6
22209,"428  ","4280049","シズオカケン","シマダシ","276、294-300、302-304バンチヲノゾク>)","静岡県","島田市","２７６、２９４〜３００、３０２〜３０４番地を除く」）",0,0,0,0,2,6
23201,"440  ","4400075","アイチケン","トヨハシシ","ハナダチョウニシジュク(110-2、110-7バンチヲノゾク)","愛知県","豊橋市","花田町西宿（１１０−２、１１０−７番地を除く）",1,0,0,1,2,6
23220,"49013","4901323","アイチケン","イナザワシ","ヘイワチョウ(コウワ、シオカワ、シモコシキタ、シモコシナカ、シモコシヒガシ、シモコシミナミ、ショバタシンデン、シロニシ、","愛知県","稲沢市","平和町（光和、塩川、下起北、下起中、下起東、下起南、勝幡新田、城西、",1,1,0,0,2,6
23220,"49013","4901323","アイチケン","イナザワシ","シロノウチ、スカワキ、ナコラ、ヘイロク、マエヒラ、メイワ、ヨメフリ、ヨメフリキタ、ヨメフリヒガシ、リョウナイ)","愛知県","稲沢市","城之内、須ケ脇、那古良、平六、前平、明和、嫁振、嫁振北、嫁振東、領内）",0,1,0,0,2,6
35213,"75923","7592301","ヤマグチケン","ミネシ","オフクチョウカミ(エキマエ、オカダ、カミタシロ、クリガハラ、シモタシロ、シンリュウ、タイメイ、タテイシ、ニシデラ、","山口県","美祢市","於福町上（駅前、岡田、上田代、栗ケ原、下田代、神柳、大明、立石、西寺、",1,0,0,0,2,6
35213,"75923","7592301","ヤマグチケン","ミネシ","ヒラノ、フルヤ、ムネズミ、ヨコミチ、リュウゲンジ)","山口県","美祢市","平野、古屋、宗済、横道、竜現地）",0,0,0,0,2,6
35213,"75923","7592302","ヤマグチケン","ミネシ","オフクチョウシモ(イリミズ、エノキダ、カネヤマ、コスギ、スナジ、ダイ、ニシバタ、ハギワラ、ヒガシナカムラ、","山口県","美祢市","於福町下（入水、榎田、金山、小杉、砂地、台、西畑、萩原、東中村、",1,0,0,0,2,6
35213,"75923","7592302","ヤマグチケン","ミネシ","ヒラクニギ、ミドリガオカ、ミヤノマエ)","山口県","美祢市","平国木、緑ケ丘、宮の前）",0,0,0,0,2,6
35215,"745  ","7450872","ヤマグチケン","シュウナンシ","イチバンチョウ","山口県","周南市","一番町",0,0,0,0,2,6
41202,"847  ","8470855","サガケン","カラツシ","ニシノハママチ","佐賀県","唐津市","西浜町",0,0,0,0,2,6
43105,"862  ","8618002","クマモトケン","クマモトシキタク","タツダマチユゲ","熊本県","熊本市北区","龍田町弓削",0,0,0,0,2,6
46201,"892  ","8920876","カゴシマケン","カゴシマシ","オカノハラチョウ(832ノ2・4)","鹿児島県","鹿児島市","岡之原町（８３２の２・４）",1,0,0,0,2,6
