01220,"095  ","0950051","ホッカイドウ","シベツシ","キタチョウ","北海道","士別市","北町",0,0,0,0,2,6
02206,"01855","0185501","アオモリケン","トワダシ","オクセ(アオブナ、ウタルベ、コタタミイシ、トワダ、ネノクチ、ヤスミヤ)","青森県","十和田市","奥瀬（青撫、宇樽部、小畳石、十和田、子ノ口、休屋）",1,1,0,0,2,6
09206,"32126","3212614","トチギケン","ニッコウシ","キヌガワオンセンタキ(イシワタド)","栃木県","日光市","鬼怒川温泉滝（石渡戸）",1,0,0,0,2,6
09206,"32125","3212526","トチギケン","ニッコウシ","キヌガワオンセンタキ(ソノタ)","栃木県","日光市","鬼怒川温泉滝（その他）",1,0,0,0,2,6
17201,"92011","9201106","イシカワケン","カナザワシ","トムロベッシヨ","石川県","金沢市","戸室別所",0,0,0,1,2,6
17206,"922  ","9220044","イシカワケン","カガシ","ダイシヨウジヒガシヨコマチ","石川県","加賀市","大聖寺東横町",0,0,0,0,2,6
18206,"911  ","9110822","フクイケン","カツヤマシ","ヘイセンジンチョウシンノ","福井県","勝山市","平泉寺町神野",0,0,0,1,2,6
23105,"453  ","4530804","アイチケン","ナゴヤシナカムラク","コガネドオリ","愛知県","名古屋市中村区","黄金通",0,0,0,0,2,6
37202,"76301","7630106","カガワケン","マルガメシ","ヒロヒマチョウイチイ","香川県","丸亀市","広島町市井",0,0,0,0,2,6
43202,"86947","8694721","クマモトケン","ヤツシロシ","シヨウワニッシンマチ","熊本県","八代市","昭和日進町",0,0,0,0,2,6
