01303,"06137","0613775","ホッカイドウ","イシカリグントウベツチョウ","ビトエ","北海道","石狩郡当別町","ビトエ（その他）",1,0,0,0,2,6
03201,"020  ","0200851","イワテケン","モリオカシ","ムカイナカノ","岩手県","盛岡市","向中野",0,1,0,0,2,6
04104,"982  ","9820814","ミヤギケン","センダイシタイハクク","ヤマダ","宮城県","仙台市太白区","山田（その他）",1,1,0,0,2,6
21201,"502  ","5020858","ギフケン","ギフシ","シモツチイ","岐阜県","岐阜市","下土居",0,1,0,0,2,6
23304,"48011","4801100","アイチケン","アイチグンナガクテチョウ","イカニケイサイガナイバアイ","愛知県","愛知郡長久手町","以下に掲載がない場合",0,0,0,0,2,6
23304,"48011","4801161","アイチケン","アイチグンナガクテチョウ","アラタ","愛知県","愛知郡長久手町","荒田",0,0,0,0,2,6
23304,"48011","4801143","アイチケン","アイチグンナガクテチョウ","イボリ","愛知県","愛知郡長久手町","井堀",0,0,0,0,2,6
23304,"48011","4801116","アイチケン","アイチグンナガクテチョウ","イリガイケ","愛知県","愛知郡長久手町","杁ケ池",0,0,0,0,2,6
23304,"48011","4801125","アイチケン","アイチグンナガクテチョウ","ウジガミマエ","愛知県","愛知郡長久手町","氏神前",0,0,0,0,2,6
23304,"48011","4801152","アイチケン","アイチグンナガクテチョウ","ウチコシ","愛知県","愛知郡長久手町","打越",0,0,0,0,2,6
23304,"48011","4801142","アイチケン","アイチグンナガクテチョウ","カニハラ","愛知県","愛知郡長久手町","蟹原",0,0,0,0,2,6
23304,"48011","4801132","アイチケン","アイチグンナガクテチョウ","カミカワハラ","愛知県","愛知郡長久手町","上川原",0,0,0,0,2,6
23304,"48011","4801165","アイチケン","アイチグンナガクテチョウ","カモダ","愛知県","愛知郡長久手町","鴨田",0,0,0,0,2,6
23304,"48011","4801117","アイチケン","アイチグンナガクテチョウ","キブタケ","愛知県","愛知郡長久手町","喜婦嶽",0,0,0,0,2,6
23304,"48011","4801151","アイチケン","アイチグンナガクテチョウ","クボヤマ","愛知県","愛知郡長久手町","久保山",0,0,0,0,2,6
23304,"48011","4801144","アイチケン","アイチグンナガクテチョウ","クマダ","愛知県","愛知郡長久手町","熊田",0,0,0,0,2,6
23304,"48011","4801101","アイチケン","アイチグンナガクテチョウ","クマバリ","愛知県","愛知郡長久手町","熊張",0,1,0,0,2,6
23304,"48011","4801176","アイチケン","アイチグンナガクテチョウ","コオケ","愛知県","愛知郡長久手町","香桶",0,0,0,0,2,6
23304,"48011","4801156","アイチケン","アイチグンナガクテチョウ","ゴゴウイケ","愛知県","愛知郡長久手町","五合池",0,0,0,0,2,6
23304,"48011","4801153","アイチケン","アイチグンナガクテチョウ","サクタ","愛知県","愛知郡長久手町","作田",0,0,0,0,2,6
23304,"48011","4801157","アイチケン","アイチグンナガクテチョウ","サクラツクリ","愛知県","愛知郡長久手町","桜作",0,0,0,0,2,6
23304,"48011","4801115","アイチケン","アイチグンナガクテチョウ","ショウブイケ","愛知県","愛知郡長久手町","菖蒲池",0,0,0,0,2,6
23304,"48011","4801122","アイチケン","アイチグンナガクテチョウ","シロヤシキ","愛知県","愛知郡長久手町","城屋敷",0,0,0,0,2,6
23304,"48011","4801112","アイチケン","アイチグンナガクテチョウ","スナゴ","愛知県","愛知郡長久手町","砂子",0,0,0,0,2,6
23304,"48011","4801175","アイチケン","アイチグンナガクテチョウ","センダツ","愛知県","愛知郡長久手町","先達",0,0,0,0,2,6
23304,"48011","4801162","アイチケン","アイチグンナガクテチョウ","ダンノウエ","愛知県","愛知郡長久手町","段の上",0,0,0,0,2,6
23304,"48011","4801114","アイチケン","アイチグンナガクテチョウ","チョウハイ","愛知県","愛知郡長久手町","長配",0,0,1,0,2,6
23304,"48011","4801154","アイチケン","アイチグンナガクテチョウ","ツカダ","愛知県","愛知郡長久手町","塚田",0,0,0,0,2,6
23304,"48011","4801124","アイチケン","アイチグンナガクテチョウ","トダガイ","愛知県","愛知郡長久手町","戸田谷",0,0,0,0,2,6
23304,"48011","4801131","アイチケン","アイチグンナガクテチョウ","ナガクテ","愛知県","愛知郡長久手町","長湫",0,0,0,0,2,6
23304,"48011","4801167","アイチケン","アイチグンナガクテチョウ","ナカタ","愛知県","愛知郡長久手町","仲田",0,0,0,0,2,6
23304,"48011","4801171","アイチケン","アイチグンナガクテチョウ","ニシウラ","愛知県","愛知郡長久手町","西浦",0,0,0,0,2,6
23304,"48011","4801141","アイチケン","アイチグンナガクテチョウ","ネノカミ","愛知県","愛知郡長久手町","根の神",0,0,0,0,2,6
23304,"48011","4801166","アイチケン","アイチグンナガクテチョウ","ノダノウ","愛知県","愛知郡長久手町","野田農",0,0,0,0,2,6
23304,"48011","4801163","アイチケン","アイチグンナガクテチョウ","ハラヤシキ","愛知県","愛知郡長久手町","原邸",0,0,0,0,2,6
23304,"48011","4801133","アイチケン","アイチグンナガクテチョウ","ハラヤマ","愛知県","愛知郡長久手町","原山",0,0,0,0,2,6
23304,"48011","4801174","アイチケン","アイチグンナガクテチョウ","ヒガシウラ","愛知県","愛知郡長久手町","東浦",0,0,0,0,2,6
23304,"48011","4801123","アイチケン","アイチグンナガクテチョウ","ヒガシハザマ","愛知県","愛知郡長久手町","東狭間",0,0,0,0,2,6
23304,"48011","4801155","アイチケン","アイチグンナガクテチョウ","ヒライケ","愛知県","愛知郡長久手町","平池",0,0,0,0,2,6
23304,"48011","4801173","アイチケン","アイチグンナガクテチョウ","フジウラ","愛知県","愛知郡長久手町","富士浦",0,0,0,0,2,6
23304,"48011","4801168","アイチケン","アイチグンナガクテチョウ","ボウノウシロ","愛知県","愛知郡長久手町","坊の後",0,0,0,0,2,6
23304,"48011","4801177","アイチケン","アイチグンナガクテチョウ","ホトケガネ","愛知県","愛知郡長久手町","仏が根",0,0,0,0,2,6
23304,"48011","4801102","アイチケン","アイチグンナガクテチョウ","マエグマ","愛知県","愛知郡長久手町","前熊",0,0,0,0,2,6
23304,"48011","4801172","アイチケン","アイチグンナガクテチョウ","ミヤワキ","愛知県","愛知郡長久手町","宮脇",0,0,0,0,2,6
23304,"48011","4801121","アイチケン","アイチグンナガクテチョウ","ムサシヅカ","愛知県","愛知郡長久手町","武蔵塚",0,0,0,0,2,6
23304,"48011","4801103","アイチケン","アイチグンナガクテチョウ","ヤザコ","愛知県","愛知郡長久手町","岩作",0,1,0,0,2,6
23304,"48011","4801164","アイチケン","アイチグンナガクテチョウ","ヤマオケ","愛知県","愛知郡長久手町","山桶",0,0,0,0,2,6
23304,"48011","4801111","アイチケン","アイチグンナガクテチョウ","ヤマゴエ","愛知県","愛知郡長久手町","山越",0,0,0,0,2,6
23304,"48011","4801113","アイチケン","アイチグンナガクテチョウ","ヤマノタ","愛知県","愛知郡長久手町","山野田",0,0,0,0,2,6
32202,"69713","6971331","シマネケン","ハマダシ","ナイムラチョウ","島根県","浜田市","内村町（その他）",1,0,0,0,2,6
40220,"81134","8113413","フクオカケン","ムナカタシ","マガリ","福岡県","宗像市","曲（その他）",1,0,0,0,2,6
