11224,"335  ","3350022","サイタマケン","トダシ","カミトダ","埼玉県","戸田市","上戸田",0,0,0,0,2,6
11224,"335  ","3350031","サイタマケン","トダシ","ビジョギ","埼玉県","戸田市","美女木",0,0,0,0,2,6
13103,"105  ","1056190","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(チカイ・カイソウフメイ)","東京都","港区","浜松町世界貿易センタービル（地階・階層不明）",0,0,0,0,2,6
13103,"105  ","1056101","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(1カイ)","東京都","港区","浜松町世界貿易センタービル（１階）",0,0,0,0,2,6
13103,"105  ","1056102","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(2カイ)","東京都","港区","浜松町世界貿易センタービル（２階）",0,0,0,0,2,6
13103,"105  ","1056103","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(3カイ)","東京都","港区","浜松町世界貿易センタービル（３階）",0,0,0,0,2,6
13103,"105  ","1056104","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(4カイ)","東京都","港区","浜松町世界貿易センタービル（４階）",0,0,0,0,2,6
13103,"105  ","1056105","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(5カイ)","東京都","港区","浜松町世界貿易センタービル（５階）",0,0,0,0,2,6
13103,"105  ","1056106","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(6カイ)","東京都","港区","浜松町世界貿易センタービル（６階）",0,0,0,0,2,6
13103,"105  ","1056107","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(7カイ)","東京都","港区","浜松町世界貿易センタービル（７階）",0,0,0,0,2,6
13103,"105  ","1056108","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(8カイ)","東京都","港区","浜松町世界貿易センタービル（８階）",0,0,0,0,2,6
13103,"105  ","1056109","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(9カイ)","東京都","港区","浜松町世界貿易センタービル（９階）",0,0,0,0,2,6
13103,"105  ","1056110","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(10カイ)","東京都","港区","浜松町世界貿易センタービル（１０階）",0,0,0,0,2,6
13103,"105  ","1056111","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(11カイ)","東京都","港区","浜松町世界貿易センタービル（１１階）",0,0,0,0,2,6
13103,"105  ","1056112","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(12カイ)","東京都","港区","浜松町世界貿易センタービル（１２階）",0,0,0,0,2,6
13103,"105  ","1056113","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(13カイ)","東京都","港区","浜松町世界貿易センタービル（１３階）",0,0,0,0,2,6
13103,"105  ","1056114","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(14カイ)","東京都","港区","浜松町世界貿易センタービル（１４階）",0,0,0,0,2,6
13103,"105  ","1056115","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(15カイ)","東京都","港区","浜松町世界貿易センタービル（１５階）",0,0,0,0,2,6
13103,"105  ","1056116","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(16カイ)","東京都","港区","浜松町世界貿易センタービル（１６階）",0,0,0,0,2,6
13103,"105  ","1056117","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(17カイ)","東京都","港区","浜松町世界貿易センタービル（１７階）",0,0,0,0,2,6
13103,"105  ","1056118","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(18カイ)","東京都","港区","浜松町世界貿易センタービル（１８階）",0,0,0,0,2,6
13103,"105  ","1056119","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(19カイ)","東京都","港区","浜松町世界貿易センタービル（１９階）",0,0,0,0,2,6
13103,"105  ","1056120","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(20カイ)","東京都","港区","浜松町世界貿易センタービル（２０階）",0,0,0,0,2,6
13103,"105  ","1056121","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(21カイ)","東京都","港区","浜松町世界貿易センタービル（２１階）",0,0,0,0,2,6
13103,"105  ","1056122","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(22カイ)","東京都","港区","浜松町世界貿易センタービル（２２階）",0,0,0,0,2,6
13103,"105  ","1056123","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(23カイ)","東京都","港区","浜松町世界貿易センタービル（２３階）",0,0,0,0,2,6
13103,"105  ","1056124","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(24カイ)","東京都","港区","浜松町世界貿易センタービル（２４階）",0,0,0,0,2,6
13103,"105  ","1056125","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(25カイ)","東京都","港区","浜松町世界貿易センタービル（２５階）",0,0,0,0,2,6
13103,"105  ","1056126","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(26カイ)","東京都","港区","浜松町世界貿易センタービル（２６階）",0,0,0,0,2,6
13103,"105  ","1056127","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(27カイ)","東京都","港区","浜松町世界貿易センタービル（２７階）",0,0,0,0,2,6
13103,"105  ","1056128","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(28カイ)","東京都","港区","浜松町世界貿易センタービル（２８階）",0,0,0,0,2,6
13103,"105  ","1056129","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(29カイ)","東京都","港区","浜松町世界貿易センタービル（２９階）",0,0,0,0,2,6
13103,"105  ","1056130","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(30カイ)","東京都","港区","浜松町世界貿易センタービル（３０階）",0,0,0,0,2,6
13103,"105  ","1056131","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(31カイ)","東京都","港区","浜松町世界貿易センタービル（３１階）",0,0,0,0,2,6
13103,"105  ","1056132","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(32カイ)","東京都","港区","浜松町世界貿易センタービル（３２階）",0,0,0,0,2,6
13103,"105  ","1056133","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(33カイ)","東京都","港区","浜松町世界貿易センタービル（３３階）",0,0,0,0,2,6
13103,"105  ","1056134","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(34カイ)","東京都","港区","浜松町世界貿易センタービル（３４階）",0,0,0,0,2,6
13103,"105  ","1056135","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(35カイ)","東京都","港区","浜松町世界貿易センタービル（３５階）",0,0,0,0,2,6
13103,"105  ","1056136","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(36カイ)","東京都","港区","浜松町世界貿易センタービル（３６階）",0,0,0,0,2,6
13103,"105  ","1056137","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(37カイ)","東京都","港区","浜松町世界貿易センタービル（３７階）",0,0,0,0,2,6
13103,"105  ","1056138","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(38カイ)","東京都","港区","浜松町世界貿易センタービル（３８階）",0,0,0,0,2,6
13103,"105  ","1056139","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(39カイ)","東京都","港区","浜松町世界貿易センタービル（３９階）",0,0,0,0,2,6
13103,"105  ","1056140","トウキョウト","ミナトク","ハママツチョウセカイボウエキセンタービル(40カイ)","東京都","港区","浜松町世界貿易センタービル（４０階）",0,0,0,0,2,6
22203,"410  ","4100867","シズオカケン","ヌマヅシ","シタコウジチョウ","静岡県","沼津市","下小路町",0,0,0,1,2,6
22203,"41008","4100841","シズオカケン","ヌマヅシ","シモガワラチョウ","静岡県","沼津市","下河原町",0,0,0,0,2,6
22203,"410  ","4100851","シズオカケン","ヌマヅシ","ミヤマチ","静岡県","沼津市","宮町",0,0,0,0,2,6
47211,"904  ","9040012","オキナワケン","オキナワシ","アゲダ","沖縄県","沖縄市","安慶田",0,0,0,0,2,6
47211,"90421","9042172","オキナワケン","オキナワシ","アワセ","沖縄県","沖縄市","泡瀬",0,0,0,0,2,6
47211,"90421","9042141","オキナワケン","オキナワシ","イケハラ","沖縄県","沖縄市","池原",0,0,0,0,2,6
47211,"904  ","9040031","オキナワケン","オキナワシ","ウエチ","沖縄県","沖縄市","上地",0,0,0,0,2,6
47211,"90421","9042163","オキナワケン","オキナワシ","オオザト","沖縄県","沖縄市","大里",0,0,0,0,2,6
47211,"904  ","9040005","オキナワケン","オキナワシ","カマラ","沖縄県","沖縄市","嘉間良",0,0,0,0,2,6
47211,"904  ","9040001","オキナワケン","オキナワシ","ゴエク","沖縄県","沖縄市","越来",0,0,0,0,2,6
47211,"904  ","9040021","オキナワケン","オキナワシ","ゴヤ","沖縄県","沖縄市","胡屋",0,0,0,0,2,6
47211,"90421","9042171","オキナワケン","オキナワシ","タカハラ","沖縄県","沖縄市","高原",0,0,0,0,2,6
47211,"90421","9042143","オキナワケン","オキナワシ","チバナ","沖縄県","沖縄市","知花",0,0,0,0,2,6
47211,"904  ","9040011","オキナワケン","オキナワシ","テルヤ","沖縄県","沖縄市","照屋",0,0,0,0,2,6
47211,"90421","9042164","オキナワケン","オキナワシ","トウバル","沖縄県","沖縄市","桃原",0,0,0,0,2,6
47211,"90421","9042142","オキナワケン","オキナワシ","ノボリカワ","沖縄県","沖縄市","登川",0,0,0,0,2,6
47211,"90421","9042173","オキナワケン","オキナワシ","ヒヤゴン","沖縄県","沖縄市","比屋根",0,0,0,0,2,6
47211,"90421","9042165","オキナワケン","オキナワシ","ミヤザト","沖縄県","沖縄市","宮里",0,0,0,0,2,6
47211,"904  ","9040032","オキナワケン","オキナワシ","モロミザト","沖縄県","沖縄市","諸見里",0,0,0,0,2,6
47211,"904  ","9040034","オキナワケン","オキナワシ","ヤマウチ","沖縄県","沖縄市","山内",0,0,0,0,2,6
47211,"904  ","9040033","オキナワケン","オキナワシ","ヤマザト","沖縄県","沖縄市","山里",0,0,0,0,2,6
47211,"90421","9042174","オキナワケン","オキナワシ","ヨギ","沖縄県","沖縄市","与儀",0,0,0,0,2,6
