07208,"96935","9693525","フクシマケン","キタカタシ","シオカワマチエビスキタ","福島県","喜多方市","塩川町恵比寿喜田",0,0,0,1,2,6
07208,"96935","9693525","フクシマケン","キタカタシ","シオカワマチゲンヤ","福島県","喜多方市","塩川町源屋",0,0,0,1,2,6
07208,"96935","9693525","フクシマケン","キタカタシ","シオカワマチシロウデン","福島県","喜多方市","塩川町四郎田",0,0,0,1,2,6
07208,"96935","9693525","フクシマケン","キタカタシ","シオカワマチスワチョウ","福島県","喜多方市","塩川町諏訪町",0,0,0,1,2,6
07208,"96935","9693525","フクシマケン","キタカタシ","シオカワマチニシオカ","福島県","喜多方市","塩川町西岡",0,0,0,1,2,6
07208,"96935","9693525","フクシマケン","キタカタシ","シオカワマチネズミダ","福島県","喜多方市","塩川町鼠田",0,0,0,1,2,6
07208,"96935","9693525","フクシマケン","キタカタシ","シオカワマチヒルタ","福島県","喜多方市","塩川町蛭田",0,0,0,1,2,6
08211,"303  ","3030034","イバラキケン","ジョウソウシ","ミツカイドウテンマチョウ","茨城県","常総市","水海道天満町",0,0,0,0,2,6
20210,"39941","3994232","ナガノケン","コマガネシ","シモダイラ(2070-2119、2309-2311、2419、2421-2426","長野県","駒ヶ根市","下平（２０７０〜２１１９、２３０９〜２３１１、２４１９、２４２１〜２４２６",1,0,0,0,2,6
20210,"39941","3994232","ナガノケン","コマガネシ","、2433-2450)","長野県","駒ヶ根市","、２４３３〜２４５０）",0,0,0,0,2,6
