04212,"98704","9870404","ミヤギケン","トメシ","ミナミカタマチシンシママエ","宮城県","登米市","南方町新島前",0,0,0,1,1,5
07204,"97002","9700229","フクシマケン","イワキシ","ウスイソ","福島県","いわき市","薄磯",0,0,1,0,1,3
07212,"975  ","9750065","フクシマケン","ミナミソウマシ","ハラマチクジンガサキ","福島県","南相馬市","原町区陣ケ崎",0,0,0,0,1,5
11201,"35011","3501118","サイタマケン","カワゴエシ","トヨダホン","埼玉県","川越市","豊田本",0,0,1,0,1,5
15202,"940  ","9400841","ニイガタケン","ナガオカシ","ハナゾノミナミ","新潟県","長岡市","花園南",0,0,1,0,1,3
15202,"940  ","9400843","ニイガタケン","ナガオカシ","ヒガシオオマチ","新潟県","長岡市","東大町",0,0,0,0,1,3
15211,"954  ","9540091","ニイガタケン","ミツケシ","ミサトマチ","新潟県","見附市","美里町",0,0,0,0,1,2
21201,"50111","5011148","ギフケン","ギフシ","カミシッケヒヨシ","岐阜県","岐阜市","上尻毛日吉",0,0,0,0,1,5
22208,"414  ","4140054","シズオカケン","イトウシ","カマダ","静岡県","伊東市","鎌田",0,0,0,0,1,5
29201,"63023","6302301","ナラケン","ナラシ","ツキガセイシウチ","奈良県","奈良市","月ヶ瀬石打",0,0,0,0,1,5
29201,"63023","6302302","ナラケン","ナラシ","ツキガセオヤマ","奈良県","奈良市","月ヶ瀬尾山",0,0,0,0,1,5
29201,"63023","6302304","ナラケン","ナラシ","ツキガセダケ","奈良県","奈良市","月ヶ瀬嵩",0,0,0,0,1,5
29201,"63023","6302305","ナラケン","ナラシ","ツキガセツキセ","奈良県","奈良市","月ヶ瀬月瀬",0,0,0,0,1,5
29201,"63023","6302303","ナラケン","ナラシ","ツキガセナガヒキ","奈良県","奈良市","月ヶ瀬長引",0,0,0,0,1,5
29201,"63023","6302306","ナラケン","ナラシ","ツキガセモモガノ","奈良県","奈良市","月ヶ瀬桃香野",0,0,0,0,1,5
35203,"75302","7530214","ヤマグチケン","ヤマグチシ","オオウチミホリ","山口県","山口市","大内御堀",0,0,1,0,1,2
47212,"90102","9010244","オキナワケン","トミグスクシ","ギボ","沖縄県","豊見城市","宜保",0,0,1,0,1,3
