13103,"105  ","1056490","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(チカイ・カイソウフメイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（地階・階層不明）",0,0,0,0,1,5
13103,"105  ","1056401","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(1カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（１階）",0,0,0,0,1,5
13103,"105  ","1056402","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(2カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（２階）",0,0,0,0,1,5
13103,"105  ","1056403","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(3カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（３階）",0,0,0,0,1,5
13103,"105  ","1056404","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(4カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（４階）",0,0,0,0,1,5
13103,"105  ","1056405","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(5カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（５階）",0,0,0,0,1,5
13103,"105  ","1056406","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(6カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（６階）",0,0,0,0,1,5
13103,"105  ","1056407","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(7カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（７階）",0,0,0,0,1,5
13103,"105  ","1056408","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(8カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（８階）",0,0,0,0,1,5
13103,"105  ","1056409","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(9カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（９階）",0,0,0,0,1,5
13103,"105  ","1056410","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(10カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（１０階）",0,0,0,0,1,5
13103,"105  ","1056411","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(11カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（１１階）",0,0,0,0,1,5
13103,"105  ","1056412","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(12カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（１２階）",0,0,0,0,1,5
13103,"105  ","1056413","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(13カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（１３階）",0,0,0,0,1,5
13103,"105  ","1056414","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(14カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（１４階）",0,0,0,0,1,5
13103,"105  ","1056415","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(15カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（１５階）",0,0,0,0,1,5
13103,"105  ","1056416","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(16カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（１６階）",0,0,0,0,1,5
13103,"105  ","1056417","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(17カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（１７階）",0,0,0,0,1,5
13103,"105  ","1056418","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(18カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（１８階）",0,0,0,0,1,5
13103,"105  ","1056419","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(19カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（１９階）",0,0,0,0,1,5
13103,"105  ","1056420","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(20カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（２０階）",0,0,0,0,1,5
13103,"105  ","1056421","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(21カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（２１階）",0,0,0,0,1,5
13103,"105  ","1056422","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(22カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（２２階）",0,0,0,0,1,5
13103,"105  ","1056423","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(23カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（２３階）",0,0,0,0,1,5
13103,"105  ","1056424","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(24カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（２４階）",0,0,0,0,1,5
13103,"105  ","1056425","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(25カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（２５階）",0,0,0,0,1,5
13103,"105  ","1056426","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(26カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（２６階）",0,0,0,0,1,5
13103,"105  ","1056427","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(27カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（２７階）",0,0,0,0,1,5
13103,"105  ","1056428","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(28カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（２８階）",0,0,0,0,1,5
13103,"105  ","1056429","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(29カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（２９階）",0,0,0,0,1,5
13103,"105  ","1056430","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(30カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（３０階）",0,0,0,0,1,5
13103,"105  ","1056431","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(31カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（３１階）",0,0,0,0,1,5
13103,"105  ","1056432","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(32カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（３２階）",0,0,0,0,1,5
13103,"105  ","1056433","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(33カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（３３階）",0,0,0,0,1,5
13103,"105  ","1056434","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(34カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（３４階）",0,0,0,0,1,5
13103,"105  ","1056435","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(35カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（３５階）",0,0,0,0,1,5
13103,"105  ","1056436","トウキョウト","ミナトク","トラノモントラノモンヒルズビジネスタワー(36カイ)","東京都","港区","虎ノ門虎ノ門ヒルズビジネスタワー（３６階）",0,0,0,0,1,5
22136,"434  ","4340018","シズオカケン","ハママツシハマキタク","ニシナカゼ","静岡県","浜松市浜北区","西中瀬",0,0,1,0,1,2
26101,"603  ","6038458","キョウトフ","キョウトシキタク","オオキタヤマワシミネチョウ","京都府","京都市北区","大北山鷲峯町",0,0,0,0,1,5
27208,"597  ","5970003","オオサカフ","カイヅカシ","ナカチョウ","大阪府","貝塚市","中町",0,0,0,0,1,2
27212,"581  ","5810015","オオサカフ","ヤオシ","オサカベ","大阪府","八尾市","刑部",0,0,1,0,1,5
27212,"581  ","5810881","オオサカフ","ヤオシ","カイチ","大阪府","八尾市","垣内",0,0,1,0,1,5
27212,"581  ","5810853","オオサカフ","ヤオシ","ガクオンジ","大阪府","八尾市","楽音寺",0,0,1,0,1,5
27212,"581  ","5810874","オオサカフ","ヤオシ","キョウコウジ","大阪府","八尾市","教興寺",0,0,1,0,1,5
27212,"581  ","5810873","オオサカフ","ヤオシ","クロダニ","大阪府","八尾市","黒谷",0,0,1,0,1,5
27212,"581  ","5810855","オオサカフ","ヤオシ","コウダチ","大阪府","八尾市","神立",0,0,1,0,1,5
27212,"581  ","5810872","オオサカフ","ヤオシ","コオリガワ","大阪府","八尾市","郡川",0,0,1,0,1,5
27212,"581  ","5810885","オオサカフ","ヤオシ","ジングウジ","大阪府","八尾市","神宮寺",0,0,1,0,1,5
27212,"581  ","5810052","オオサカフ","ヤオシ","タケフチ","大阪府","八尾市","竹渕",0,0,1,0,1,5
27212,"581  ","5810862","オオサカフ","ヤオシ","チヅカ","大阪府","八尾市","千塚",0,0,1,0,1,5
27212,"581  ","5810865","オオサカフ","ヤオシ","ハットリガワ","大阪府","八尾市","服部川",0,0,1,0,1,5
27212,"581  ","5810029","オオサカフ","ヤオシ","ヒガシユウゲ","大阪府","八尾市","東弓削",0,0,1,0,1,5
27212,"581  ","5810024","オオサカフ","ヤオシ","フタマタ","大阪府","八尾市","二俣",0,0,1,0,1,5
27212,"581  ","5810856","オオサカフ","ヤオシ","ミズコシ","大阪府","八尾市","水越",0,0,1,0,1,5
27212,"581  ","5810023","オオサカフ","ヤオシ","ミヤコヅカ","大阪府","八尾市","都塚",0,0,1,0,1,5
27212,"581  ","5810010","オオサカフ","ヤオシ","ミヤコヅカキタ","大阪府","八尾市","都塚北",0,0,1,0,1,3
27212,"581  ","5810030","オオサカフ","ヤオシ","ミヤコヅカミナミ","大阪府","八尾市","都塚南",0,0,1,0,1,3
39424,"78803","7880313","コウチケン","ハタグンオオツキチョウ","スオウガタ","高知県","幡多郡大月町","周防形",0,0,0,0,1,5
44201,"870  ","8700860","オオイタケン","オオイタシ","アケガワラマチ","大分県","大分市","明磧町",0,0,1,0,1,2
44201,"870  ","8700852","オオイタケン","オオイタシ","タナカマチ","大分県","大分市","田中町",0,0,1,0,1,2
44201,"870  ","8700859","オオイタケン","オオイタシ","ナカノセダンチ","大分県","大分市","中の瀬団地",0,0,0,1,1,2
44201,"870  ","8700859","オオイタケン","オオイタシ","ナカノセマチ","大分県","大分市","中の瀬町",0,0,0,1,1,2
44201,"870  ","8700856","オオイタケン","オオイタシ","ハタケナカ","大分県","大分市","畑中",0,0,1,0,1,2
44201,"870  ","8700887","オオイタケン","オオイタシ","フタマタマチ","大分県","大分市","二又町",0,0,1,0,1,2
44201,"870  ","8700855","オオイタケン","オオイタシ","ブニョウ","大分県","大分市","豊饒",0,0,1,0,1,2
44201,"870  ","8700888","オオイタケン","オオイタシ","ミケタマチ","大分県","大分市","三ケ田町",0,0,1,0,1,2
44201,"87001","8700140","オオイタケン","オオイタシ","モリマチニシ","大分県","大分市","森町西",0,0,1,0,1,2
44201,"870  ","8700883","オオイタケン","オオイタシ","リョウゴ","大分県","大分市","永興",0,0,1,0,1,2
