01512,"09857","0985751","ホッカイドウ","エサシグンハマトンベツチョウ","カネガオカ","北海道","枝幸郡浜頓別町","金ヶ丘",0,0,0,0,1,5
03321,"02833","0283310","イワテケン","シワグンシワチョウ","ヒヅメエキマエ","岩手県","紫波郡紫波町","日詰駅前",0,0,1,0,1,3
04102,"983  ","9830828","ミヤギケン","センダイシミヤギノク","イワキリブンダイ","宮城県","仙台市宮城野区","岩切分台",0,0,1,0,1,3
07362,"96953","9695332","フクシマケン","ミナミアイヅグンシモゴウマチ","ナカヅマ","福島県","南会津郡下郷町","中妻",0,1,0,0,1,5
11209,"35702","3570211","サイタマケン","ハンノウシ","ヒラット","埼玉県","飯能市","平戸",0,0,0,0,1,5
19205,"404  ","4040012","ヤマナシケン","ヤマナシシ","マキオカチョウムロフシ","山梨県","山梨市","牧丘町室伏",0,0,0,0,1,5
21201,"50131","5013121","ギフケン","ギフシ","オオボラキリガオカ","岐阜県","岐阜市","大洞桐が丘",0,0,1,0,1,5
26103,"606  ","6068452","キョウトフ","キョウトシサキョウク","アワタグチニョイガタケチョウ","京都府","京都市左京区","粟田口如意ケ嶽町",0,0,0,0,1,5
32209,"69912","6991214","シマネケン","ウンナンシ","ダイトウチョウカミサセ","島根県","雲南市","大東町上佐世",0,0,0,0,1,5
32209,"69912","6991215","シマネケン","ウンナンシ","ダイトウチョウシモサセ","島根県","雲南市","大東町下佐世",0,0,0,0,1,5
47326,"90401","9040101","オキナワケン","ナカガミグンチャタンチョウ","カミセド","沖縄県","中頭郡北谷町","上勢頭",0,0,0,0,1,5
