01204,"070  ","0700014","ホッカイドウ","アサヒカワシ","シンセイチョウ","北海道","旭川市","新星町",0,0,1,0,1,2
01234,"06112","0611281","ホッカイドウ","キタヒロシマシ","ワッツコウギョウダンチ","北海道","北広島市","輪厚工業団地",0,0,1,0,1,5
22101,"420  ","4200961","シズオカケン","シズオカシアオイク","キタ","静岡県","静岡市葵区","北",0,0,1,0,1,2
22101,"420  ","4200962","シズオカケン","シズオカシアオイク","ヒガシ","静岡県","静岡市葵区","東",0,0,1,0,1,2
22103,"424  ","4240866","シズオカケン","シズオカシシミズク","フナコシ","静岡県","静岡市清水区","船越",0,0,1,0,1,2
22133,"432  ","4328069","シズオカケン","ハママツシニシク","シトロ","静岡県","浜松市西区","志都呂",0,0,1,0,1,2
22133,"432  ","4328071","シズオカケン","ハママツシニシク","セイトダイチョウ","静岡県","浜松市西区","西都台町",0,0,0,0,1,2
22213,"43713","4371306","シズオカケン","カケガワシ","ヨウボウダイ","静岡県","掛川市","洋望台",0,0,0,0,1,3
25211,"52032","5203248","シガケン","コナンシ","ボダイジニシ","滋賀県","湖南市","菩提寺西",0,0,1,0,1,2
27229,"575  ","5750001","オオサカフ","シジョウナワテシ","スナ","大阪府","四條畷市","砂",0,0,1,0,1,2
30206,"646  ","6460029","ワカヤマケン","タナベシ","トウヨウ","和歌山県","田辺市","東陽",0,0,0,0,1,2
41210,"842  ","8420007","サガケン","カンザキシ","カンザキマチツル(3000バンチイコウ)","佐賀県","神埼市","神埼町鶴（３０００番地以降）",1,0,0,0,1,5
