01101,"064  ","0640930","ホッカイドウ","サッポロシチュウオウク","ミナミ30ジョウニシ(9-11チョウメ)","北海道","札幌市中央区","南三十条西（９〜１１丁目）",0,0,1,0,1,5
01106,"005  ","0050030","ホッカイドウ","サッポロシミナミク","ミナミ30ジョウニシ(8チョウメ)","北海道","札幌市南区","南三十条西（８丁目）",0,0,1,0,1,5
03202,"02824","0282421","イワテケン","ミヤコシ","エツナギ","岩手県","宮古市","江繋",0,1,0,0,1,1
03202,"02824","0282422","イワテケン","ミヤコシ","オグニ","岩手県","宮古市","小国",0,1,0,0,1,1
03202,"02823","0282303","イワテケン","ミヤコシ","カタス","岩手県","宮古市","片巣",0,1,0,0,1,1
03202,"02826","0282632","イワテケン","ミヤコシ","カドマ","岩手県","宮古市","門馬",0,1,0,0,1,1
03202,"02826","0282631","イワテケン","ミヤコシ","カドマタシロ","岩手県","宮古市","門馬田代",0,1,0,0,1,1
03202,"02824","0282402","イワテケン","ミヤコシ","カワイ(ダイ9チワリ-ダイ11チワリ)","岩手県","宮古市","川井（第９地割〜第１１地割）",1,1,0,0,1,1
03202,"02823","0282302","イワテケン","ミヤコシ","カワイ(ソノタ)","岩手県","宮古市","川井（その他）",1,1,0,0,1,1
03202,"02825","0282513","イワテケン","ミヤコシ","カワウチ","岩手県","宮古市","川内",0,1,0,0,1,1
03202,"02825","0282512","イワテケン","ミヤコシ","スズクナ","岩手県","宮古市","鈴久名",0,1,0,0,1,1
03202,"02825","0282511","イワテケン","ミヤコシ","ナツヤ","岩手県","宮古市","夏屋",0,1,0,0,1,1
03202,"02825","0282504","イワテケン","ミヤコシ","ハコイシ(ダイ2チワリ<70-136>-ダイ4チワリ<3-11>)","岩手県","宮古市","箱石（第２地割「７０〜１３６」〜第４地割「３〜１１」）",1,1,0,0,1,1
03202,"02823","0282304","イワテケン","ミヤコシ","ハコイシ(ソノタ)","岩手県","宮古市","箱石（その他）",1,1,0,0,1,1
03202,"02826","0282633","イワテケン","ミヤコシ","ヒラツト","岩手県","宮古市","平津戸",0,1,0,0,1,1
03202,"02823","0282301","イワテケン","ミヤコシ","フッタ","岩手県","宮古市","古田",0,1,0,0,1,1
06210,"994  ","9940016","ヤマガタケン","テンドウシ","ヒガシクノモト","山形県","天童市","東久野本",0,0,1,0,1,2
07202,"96934","9693464","フクシマケン","アイヅワカマツシ","カワヒガシマチコウギョウダンチ","福島県","会津若松市","河東町工業団地",0,0,0,0,1,2
07208,"966  ","9660850","フクシマケン","キタカタシ","シモカワラ","福島県","喜多方市","下川原",0,0,0,0,1,5
07208,"966  ","9660058","フクシマケン","キタカタシ","ヒロオモテ","福島県","喜多方市","広面",0,0,0,0,1,5
08222,"314  ","3140030","イバラキケン","カシマシ","クリヤ","茨城県","鹿嶋市","厨",0,0,1,0,1,3
08222,"314  ","3140039","イバラキケン","カシマシ","ミドリガオカ","茨城県","鹿嶋市","緑ヶ丘",0,0,1,0,1,3
09206,"32112","3211266","トチギケン","ニッコウシ","チュウオウチョウ","栃木県","日光市","中央町",0,0,0,0,1,3
11226,"334  ","3340000","サイタマケン","ハトガヤシ","イカニケイサイガナイバアイ","埼玉県","鳩ヶ谷市","以下に掲載がない場合",0,0,0,0,1,5
11226,"334  ","3340003","サイタマケン","ハトガヤシ","サカシタチョウ","埼玉県","鳩ヶ谷市","坂下町",0,0,1,0,1,5
11226,"334  ","3340001","サイタマケン","ハトガヤシ","サクラチョウ","埼玉県","鳩ヶ谷市","桜町",0,0,1,0,1,5
11226,"334  ","3340005","サイタマケン","ハトガヤシ","サト","埼玉県","鳩ヶ谷市","里",0,0,0,0,1,5
11226,"334  ","3340004","サイタマケン","ハトガヤシ","ツジ","埼玉県","鳩ヶ谷市","辻",0,0,0,0,1,5
11226,"334  ","3340012","サイタマケン","ハトガヤシ","ハチマンギ","埼玉県","鳩ヶ谷市","八幡木",0,0,1,0,1,5
11226,"334  ","3340002","サイタマケン","ハトガヤシ","ホンチョウ","埼玉県","鳩ヶ谷市","本町",0,0,1,0,1,5
11226,"334  ","3340014","サイタマケン","ハトガヤシ","マエタ","埼玉県","鳩ヶ谷市","前田",0,0,0,0,1,5
11226,"334  ","3340011","サイタマケン","ハトガヤシ","ミツワ","埼玉県","鳩ヶ谷市","三ツ和",0,0,0,0,1,5
11226,"334  ","3340015","サイタマケン","ハトガヤシ","ミドリチョウ","埼玉県","鳩ヶ谷市","緑町",0,0,1,0,1,5
11226,"334  ","3340013","サイタマケン","ハトガヤシ","ミナミ","埼玉県","鳩ヶ谷市","南",0,0,1,0,1,5
11231,"363  ","3630009","サイタマケン","オケガワシ","サカタヒガシ","埼玉県","桶川市","坂田東",0,0,1,0,1,3
20201,"38124","3812404","ナガノケン","ナガノシ","シンシュウシンマチカミジョウ","長野県","長野市","信州新町上条",0,0,0,0,1,1
20201,"38124","3812401","ナガノケン","ナガノシ","シンシュウシンマチコエドウ","長野県","長野市","信州新町越道",0,0,0,0,1,1
20201,"38124","3812406","ナガノケン","ナガノシ","シンシュウシンマチサトホカリ","長野県","長野市","信州新町里穂刈",0,0,0,0,1,1
20201,"38124","3812413","ナガノケン","ナガノシ","シンシュウシンマチシモイチバ","長野県","長野市","信州新町下市場",0,0,0,0,1,1
20201,"38124","3812405","ナガノケン","ナガノシ","シンシュウシンマチシンマチ","長野県","長野市","信州新町新町",0,0,0,0,1,1
20201,"38124","3812424","ナガノケン","ナガノシ","シンシュウシンマチソウ","長野県","長野市","信州新町左右",0,0,0,0,1,1
20201,"38124","3812411","ナガノケン","ナガノシ","シンシュウシンマチタケブサ","長野県","長野市","信州新町竹房",0,0,0,0,1,1
20201,"38124","3812415","ナガノケン","ナガノシ","シンシュウシンマチナカマキ","長野県","長野市","信州新町中牧",0,0,0,0,1,1
20201,"38124","3812421","ナガノケン","ナガノシ","シンシュウシンマチノブシナ","長野県","長野市","信州新町信級",0,0,0,0,1,1
20201,"38124","3812423","ナガノケン","ナガノシ","シンシュウシンマチヒハラニシ","長野県","長野市","信州新町日原西",0,0,0,0,1,1
20201,"38124","3812422","ナガノケン","ナガノシ","シンシュウシンマチヒハラヒガシ","長野県","長野市","信州新町日原東",0,0,0,0,1,1
20201,"38124","3812416","ナガノケン","ナガノシ","シンシュウシンマチヒロサキ","長野県","長野市","信州新町弘崎",0,0,0,0,1,1
20201,"38124","3812414","ナガノケン","ナガノシ","シンシュウシンマチマキダナカ","長野県","長野市","信州新町牧田中",0,0,0,0,1,1
20201,"38124","3812412","ナガノケン","ナガノシ","シンシュウシンマチマキノシマ","長野県","長野市","信州新町牧野島",0,0,0,0,1,1
20201,"38124","3812403","ナガノケン","ナガノシ","シンシュウシンマチミノチ","長野県","長野市","信州新町水内",0,0,0,0,1,1
20201,"38124","3812402","ナガノケン","ナガノシ","シンシュウシンマチヤマカミジョウ","長野県","長野市","信州新町山上条",0,0,0,0,1,1
20201,"38124","3812407","ナガノケン","ナガノシ","シンシュウシンマチヤマホカリ","長野県","長野市","信州新町山穂刈",0,0,0,0,1,1
20201,"38132","3813203","ナガノケン","ナガノシ","ナカジョウ","長野県","長野市","中条",0,0,0,0,1,1
20201,"38132","3813202","ナガノケン","ナガノシ","ナカジョウクサガノ","長野県","長野市","中条日下野",0,0,0,0,1,1
20201,"38132","3813205","ナガノケン","ナガノシ","ナカジョウスメラギ","長野県","長野市","中条住良木",0,0,0,0,1,1
20201,"38132","3813201","ナガノケン","ナガノシ","ナカジョウヒダカ","長野県","長野市","中条日高",0,0,0,0,1,1
20201,"38132","3813204","ナガノケン","ナガノシ","ナカジョウミヤマサ","長野県","長野市","中条御山里",0,0,0,0,1,1
25201,"52021","5202145","シガケン","オオツシ","タイショウグン","滋賀県","大津市","大将軍",0,0,1,0,1,5
25203,"52901","5290113","シガケン","ナガハマシ","オオイチョウ","滋賀県","長浜市","大井町",0,0,0,0,1,1
25203,"52903","5290301","シガケン","ナガハマシ","オダニカミヤマダチョウ","滋賀県","長浜市","小谷上山田町",0,0,0,0,1,1
25203,"52903","5290312","シガケン","ナガハマシ","オダニグジョウチョウ","滋賀県","長浜市","小谷郡上町",0,0,0,0,1,1
25203,"52903","5290311","シガケン","ナガハマシ","オダニミノヤマチョウ","滋賀県","長浜市","小谷美濃山町",0,0,0,0,1,1
25203,"52903","5290304","シガケン","ナガハマシ","オダニヨウノチョウ","滋賀県","長浜市","小谷丁野町",0,0,0,0,1,1
25203,"52901","5290131","シガケン","ナガハマシ","カキノキ","滋賀県","長浜市","柿ノ木",0,0,0,0,1,1
25203,"52901","5290101","シガケン","ナガハマシ","カラクニチョウ","滋賀県","長浜市","唐国町",0,0,0,0,1,1
25203,"52904","5290435","シガケン","ナガハマシ","キノモトチョウアカオ","滋賀県","長浜市","木之本町赤尾",0,0,0,0,1,1
25203,"52904","5290421","シガケン","ナガハマシ","キノモトチョウアットリ","滋賀県","長浜市","木之本町アットリ",0,0,0,0,1,1
25203,"52904","5290412","シガケン","ナガハマシ","キノモトチョウイシミチ","滋賀県","長浜市","木之本町石道",0,0,0,0,1,1
25203,"52904","5290431","シガケン","ナガハマシ","キノモトチョウオオト","滋賀県","長浜市","木之本町大音",0,0,0,0,1,1
25203,"52904","5290415","シガケン","ナガハマシ","キノモトチョウオオミ","滋賀県","長浜市","木之本町大見",0,0,0,0,1,1
25203,"52904","5290403","シガケン","ナガハマシ","キノモトチョウオトワ","滋賀県","長浜市","木之本町音羽",0,0,0,0,1,1
25203,"52904","5290401","シガケン","ナガハマシ","キノモトチョウカネイハラ","滋賀県","長浜市","木之本町金居原",0,0,0,0,1,1
25203,"52904","5290414","シガケン","ナガハマシ","キノモトチョウカワイ","滋賀県","長浜市","木之本町川合",0,0,0,0,1,1
25203,"52904","5290434","シガケン","ナガハマシ","キノモトチョウキタフセ","滋賀県","長浜市","木之本町北布施",0,0,0,0,1,1
25203,"52904","5290425","シガケン","ナガハマシ","キノモトチョウキノモト","滋賀県","長浜市","木之本町木之本",0,0,0,0,1,1
25203,"52904","5290426","シガケン","ナガハマシ","キノモトチョウクロダ","滋賀県","長浜市","木之本町黒田",0,0,0,0,1,1
25203,"52904","5290413","シガケン","ナガハマシ","キノモトチョウコヤマ","滋賀県","長浜市","木之本町小山",0,0,0,0,1,1
25203,"52904","5290402","シガケン","ナガハマシ","キノモトチョウスギノ","滋賀県","長浜市","木之本町杉野",0,0,0,0,1,1
25203,"52904","5290404","シガケン","ナガハマシ","キノモトチョウスギモト","滋賀県","長浜市","木之本町杉本",0,0,0,0,1,1
25203,"52904","5290423","シガケン","ナガハマシ","キノモトチョウセンダ","滋賀県","長浜市","木之本町千田",0,0,0,0,1,1
25203,"52904","5290432","シガケン","ナガハマシ","キノモトチョウタイ","滋賀県","長浜市","木之本町田居",0,0,0,0,1,1
25203,"52904","5290422","シガケン","ナガハマシ","キノモトチョウタベ","滋賀県","長浜市","木之本町田部",0,0,0,0,1,1
25203,"52904","5290433","シガケン","ナガハマシ","キノモトチョウニシヤマ","滋賀県","長浜市","木之本町西山",0,0,0,0,1,1
25203,"52905","5290541","シガケン","ナガハマシ","キノモトチョウハンノウラ(サカジリ)","滋賀県","長浜市","木之本町飯浦（坂尻）",1,0,0,0,1,1
25203,"52904","5290437","シガケン","ナガハマシ","キノモトチョウハンノウラ(ソノタ)","滋賀県","長浜市","木之本町飯浦（その他）",1,0,0,0,1,1
25203,"52904","5290424","シガケン","ナガハマシ","キノモトチョウヒロセ","滋賀県","長浜市","木之本町廣瀬",0,0,0,0,1,1
25203,"52904","5290411","シガケン","ナガハマシ","キノモトチョウフルハシ","滋賀県","長浜市","木之本町古橋",0,0,0,0,1,1
25203,"52904","5290436","シガケン","ナガハマシ","キノモトチョウヤマナシ","滋賀県","長浜市","木之本町山梨子",0,0,0,0,1,1
25203,"52903","5290333","シガケン","ナガハマシ","コホクイマチョウ","滋賀県","長浜市","湖北今町",0,0,0,0,1,1
25203,"52903","5290342","シガケン","ナガハマシ","コホクタカタチョウ","滋賀県","長浜市","湖北高田町",0,0,0,0,1,1
25203,"52903","5290332","シガケン","ナガハマシ","コホクチョウアオナ","滋賀県","長浜市","湖北町青名",0,0,0,0,1,1
25203,"52903","5290361","シガケン","ナガハマシ","コホクチョウイシカワ","滋賀県","長浜市","湖北町石川",0,0,0,0,1,1
25203,"52903","5290313","シガケン","ナガハマシ","コホクチョウイベ","滋賀県","長浜市","湖北町伊部",0,0,0,0,1,1
25203,"52903","5290365","シガケン","ナガハマシ","コホクチョウイマニシ","滋賀県","長浜市","湖北町今西",0,0,0,0,1,1
25203,"52903","5290367","シガケン","ナガハマシ","コホクチョウエビエ","滋賀県","長浜市","湖北町海老江",0,0,0,0,1,1
25203,"52903","5290366","シガケン","ナガハマシ","コホクチョウエンショウジ","滋賀県","長浜市","湖北町延勝寺",0,0,0,0,1,1
25203,"52903","5290343","シガケン","ナガハマシ","コホクチョウオグラ","滋賀県","長浜市","湖北町小倉",0,0,0,0,1,1
25203,"52903","5290364","シガケン","ナガハマシ","コホクチョウオノエ","滋賀県","長浜市","湖北町尾上",0,0,0,0,1,1
25203,"52903","5290321","シガケン","ナガハマシ","コホクチョウカ","滋賀県","長浜市","湖北町賀",0,0,0,0,1,1
25203,"52903","5290316","シガケン","ナガハマシ","コホクチョウカワケ","滋賀県","長浜市","湖北町河毛",0,0,0,0,1,1
25203,"52903","5290322","シガケン","ナガハマシ","コホクチョウコイマ","滋賀県","長浜市","湖北町小今",0,0,0,0,1,1
25203,"52903","5290352","シガケン","ナガハマシ","コホクチョウゴノツボ","滋賀県","長浜市","湖北町五坪",0,0,0,0,1,1
25203,"52903","5290334","シガケン","ナガハマシ","コホクチョウサワ","滋賀県","長浜市","湖北町沢",0,0,0,0,1,1
25203,"52903","5290345","シガケン","ナガハマシ","コホクチョウダイアンジ","滋賀県","長浜市","湖北町大安寺",0,0,0,0,1,1
25203,"52903","5290353","シガケン","ナガハマシ","コホクチョウタナカ","滋賀県","長浜市","湖北町田中",0,0,0,0,1,1
25203,"52903","5290362","シガケン","ナガハマシ","コホクチョウツノサト","滋賀県","長浜市","湖北町津里",0,0,0,0,1,1
25203,"52903","5290314","シガケン","ナガハマシ","コホクチョウトドメ","滋賀県","長浜市","湖北町留目",0,0,0,0,1,1
25203,"52903","5290335","シガケン","ナガハマシ","コホクチョウネコグチ","滋賀県","長浜市","湖北町猫口",0,0,0,0,1,1
25203,"52903","5290341","シガケン","ナガハマシ","コホクチョウハヤミ","滋賀県","長浜市","湖北町速水",0,0,0,0,1,1
25203,"52903","5290303","シガケン","ナガハマシ","コホクチョウフタマタ","滋賀県","長浜市","湖北町二俣",0,0,0,0,1,1
25203,"52903","5290315","シガケン","ナガハマシ","コホクチョウベッシヨ","滋賀県","長浜市","湖北町別所",0,0,0,0,1,1
25203,"52903","5290346","シガケン","ナガハマシ","コホクチョウミナミハヤミ","滋賀県","長浜市","湖北町南速水",0,0,0,0,1,1
25203,"52903","5290344","シガケン","ナガハマシ","コホクチョウモウタリ","滋賀県","長浜市","湖北町馬渡",0,0,0,0,1,1
25203,"52903","5290354","シガケン","ナガハマシ","コホクチョウヤマモト","滋賀県","長浜市","湖北町山本",0,0,0,0,1,1
25203,"52903","5290317","シガケン","ナガハマシ","コホクチョウヤマワキ","滋賀県","長浜市","湖北町山脇",0,0,0,0,1,1
25203,"52903","5290331","シガケン","ナガハマシ","コホクチョウヨウカイチ","滋賀県","長浜市","湖北町八日市",0,0,0,0,1,1
25203,"52903","5290363","シガケン","ナガハマシ","コホクヒガシオノエチョウ","滋賀県","長浜市","湖北東尾上町",0,0,0,0,1,1
25203,"52901","5290141","シガケン","ナガハマシ","ゴムラ","滋賀県","長浜市","五村",0,0,0,0,1,1
25203,"52901","5290121","シガケン","ナガハマシ","サクラチョウ","滋賀県","長浜市","桜町",0,0,0,0,1,1
25203,"52903","5290302","シガケン","ナガハマシ","シモヤマダ","滋賀県","長浜市","下山田",0,0,0,0,1,1
25203,"52901","5290133","シガケン","ナガハマシ","シンアサヒマチ","滋賀県","長浜市","新旭町",0,0,0,0,1,1
25203,"52901","5290122","シガケン","ナガハマシ","ス","滋賀県","長浜市","酢",0,0,0,0,1,1
25203,"52903","5290351","シガケン","ナガハマシ","ダイコウジチョウ","滋賀県","長浜市","大光寺町",0,0,0,0,1,1
25203,"52901","5290144","シガケン","ナガハマシ","ダイジチョウ","滋賀県","長浜市","大寺町",0,0,0,0,1,1
25203,"52902","5290222","シガケン","ナガハマシ","タカツキチョウアメノモリ","滋賀県","長浜市","高月町雨森",0,0,0,0,1,1
25203,"52902","5290203","シガケン","ナガハマシ","タカツキチョウイソノ","滋賀県","長浜市","高月町磯野",0,0,0,0,1,1
25203,"52902","5290212","シガケン","ナガハマシ","タカツキチョウイノクチ","滋賀県","長浜市","高月町井口",0,0,0,0,1,1
25203,"52902","5290251","シガケン","ナガハマシ","タカツキチョウウネ","滋賀県","長浜市","高月町宇根",0,0,0,0,1,1
25203,"52902","5290232","シガケン","ナガハマシ","タカツキチョウオチカワ","滋賀県","長浜市","高月町落川",0,0,0,0,1,1
25203,"52902","5290215","シガケン","ナガハマシ","タカツキチョウオヤマ","滋賀県","長浜市","高月町尾山",0,0,0,0,1,1
25203,"52902","5290234","シガケン","ナガハマシ","タカツキチョウカシハラ","滋賀県","長浜市","高月町柏原",0,0,0,0,1,1
25203,"52902","5290272","シガケン","ナガハマシ","タカツキチョウカタヤマ","滋賀県","長浜市","高月町片山",0,0,0,0,1,1
25203,"52902","5290205","シガケン","ナガハマシ","タカツキチョウカラカワ","滋賀県","長浜市","高月町唐川",0,0,0,0,1,1
25203,"52902","5290271","シガケン","ナガハマシ","タカツキチョウクマノ","滋賀県","長浜市","高月町熊野",0,0,0,0,1,1
25203,"52902","5290275","シガケン","ナガハマシ","タカツキチョウシゲノリ","滋賀県","長浜市","高月町重則",0,0,0,0,1,1
25203,"52902","5290241","シガケン","ナガハマシ","タカツキチョウタカツキ","滋賀県","長浜市","高月町高月",0,0,0,0,1,1
25203,"52902","5290221","シガケン","ナガハマシ","タカツキチョウタカノ","滋賀県","長浜市","高月町高野",0,0,0,0,1,1
25203,"52902","5290233","シガケン","ナガハマシ","タカツキチョウドウガンジ","滋賀県","長浜市","高月町渡岸寺",0,0,0,0,1,1
25203,"52902","5290253","シガケン","ナガハマシ","タカツキチョウニシアツジ","滋賀県","長浜市","高月町西阿閉",0,0,0,0,1,1
25203,"52902","5290273","シガケン","ナガハマシ","タカツキチョウニシノ","滋賀県","長浜市","高月町西野",0,0,0,0,1,1
25203,"52902","5290262","シガケン","ナガハマシ","タカツキチョウニシモノベ","滋賀県","長浜市","高月町西物部",0,0,0,0,1,1
25203,"52902","5290265","シガケン","ナガハマシ","タカツキチョウニシヤナギノ","滋賀県","長浜市","高月町西柳野",0,0,0,0,1,1
25203,"52902","5290252","シガケン","ナガハマシ","タカツキチョウヒガシアツジ","滋賀県","長浜市","高月町東阿閉",0,0,0,0,1,1
25203,"52902","5290202","シガケン","ナガハマシ","タカツキチョウヒガシタカタ","滋賀県","長浜市","高月町東高田",0,0,0,0,1,1
25203,"52902","5290261","シガケン","ナガハマシ","タカツキチョウヒガシモノベ","滋賀県","長浜市","高月町東物部",0,0,0,0,1,1
25203,"52902","5290263","シガケン","ナガハマシ","タカツキチョウヒガシヤナギノ","滋賀県","長浜市","高月町東柳野",0,0,0,0,1,1
25203,"52902","5290204","シガケン","ナガハマシ","タカツキチョウフセ","滋賀県","長浜市","高月町布施",0,0,0,0,1,1
25203,"52902","5290211","シガケン","ナガハマシ","タカツキチョウホウエンジ","滋賀県","長浜市","高月町保延寺",0,0,0,0,1,1
25203,"52902","5290214","シガケン","ナガハマシ","タカツキチョウホラド","滋賀県","長浜市","高月町洞戸",0,0,0,0,1,1
25203,"52902","5290223","シガケン","ナガハマシ","タカツキチョウマケ","滋賀県","長浜市","高月町馬上",0,0,0,0,1,1
25203,"52902","5290274","シガケン","ナガハマシ","タカツキチョウマツオ","滋賀県","長浜市","高月町松尾",0,0,0,0,1,1
25203,"52902","5290213","シガケン","ナガハマシ","タカツキチョウモチデラ","滋賀県","長浜市","高月町持寺",0,0,0,0,1,1
25203,"52902","5290231","シガケン","ナガハマシ","タカツキチョウモリモト","滋賀県","長浜市","高月町森本",0,0,0,0,1,1
25203,"52902","5290264","シガケン","ナガハマシ","タカツキチョウヤナギノナカ","滋賀県","長浜市","高月町柳野中",0,0,0,0,1,1
25203,"52902","5290201","シガケン","ナガハマシ","タカツキチョウヨコヤマ","滋賀県","長浜市","高月町横山",0,0,0,0,1,1
25203,"52901","5290142","シガケン","ナガハマシ","タチョウ","滋賀県","長浜市","田町",0,0,0,0,1,1
25203,"52901","5290102","シガケン","ナガハマシ","ツキガセチョウ","滋賀県","長浜市","月ヶ瀬町",0,0,0,0,1,1
25203,"52901","5290132","シガケン","ナガハマシ","ナガタチョウ","滋賀県","長浜市","長田町",0,0,0,0,1,1
25203,"52901","5290103","シガケン","ナガハマシ","ナカノチョウ","滋賀県","長浜市","中野町",0,0,0,0,1,1
25203,"52907","5290721","シガケン","ナガハマシ","ニシアザイチョウオオウラ","滋賀県","長浜市","西浅井町大浦",0,0,0,0,1,1
25203,"52907","5290714","シガケン","ナガハマシ","ニシアザイチョウオヤマ","滋賀県","長浜市","西浅井町小山",0,0,0,0,1,1
25203,"52907","5290708","シガケン","ナガハマシ","ニシアザイチョウクツカケ","滋賀県","長浜市","西浅井町沓掛",0,0,0,0,1,1
25203,"52907","5290725","シガケン","ナガハマシ","ニシアザイチョウクロヤマ","滋賀県","長浜市","西浅井町黒山",0,0,0,0,1,1
25203,"52907","5290704","シガケン","ナガハマシ","ニシアザイチョウシオツナカ","滋賀県","長浜市","西浅井町塩津中",0,0,0,0,1,1
25203,"52907","5290701","シガケン","ナガハマシ","ニシアザイチョウシオツハマ","滋賀県","長浜市","西浅井町塩津浜",0,0,0,0,1,1
25203,"52907","5290707","シガケン","ナガハマシ","ニシアザイチョウシュウフクジ","滋賀県","長浜市","西浅井町集福寺",0,0,0,0,1,1
25203,"52907","5290722","シガケン","ナガハマシ","ニシアザイチョウショウ","滋賀県","長浜市","西浅井町庄",0,0,0,0,1,1
25203,"52907","5290726","シガケン","ナガハマシ","ニシアザイチョウスガウラ","滋賀県","長浜市","西浅井町菅浦",0,0,0,0,1,1
25203,"52907","5290712","シガケン","ナガハマシ","ニシアザイチョウツキデ","滋賀県","長浜市","西浅井町月出",0,0,0,0,1,1
25203,"52907","5290723","シガケン","ナガハマシ","ニシアザイチョウナカ","滋賀県","長浜市","西浅井町中",0,0,0,0,1,1
25203,"52907","5290703","シガケン","ナガハマシ","ニシアザイチョウノザカ","滋賀県","長浜市","西浅井町野坂",0,0,0,0,1,1
25203,"52907","5290713","シガケン","ナガハマシ","ニシアザイチョウハタベ","滋賀県","長浜市","西浅井町八田部",0,0,0,0,1,1
25203,"52907","5290702","シガケン","ナガハマシ","ニシアザイチョウホリヤマ","滋賀県","長浜市","西浅井町祝山",0,0,0,0,1,1
25203,"52907","5290711","シガケン","ナガハマシ","ニシアザイチョウヤノクマ","滋賀県","長浜市","西浅井町岩熊",0,0,0,0,1,1
25203,"52907","5290724","シガケン","ナガハマシ","ニシアザイチョウヤマカド","滋賀県","長浜市","西浅井町山門",0,0,0,0,1,1
25203,"52907","5290715","シガケン","ナガハマシ","ニシアザイチョウヤマダ","滋賀県","長浜市","西浅井町山田",0,0,0,0,1,1
25203,"52907","5290706","シガケン","ナガハマシ","ニシアザイチョウヨ","滋賀県","長浜市","西浅井町余",0,0,0,0,1,1
25203,"52907","5290705","シガケン","ナガハマシ","ニシアザイチョウヨコナミ","滋賀県","長浜市","西浅井町横波",0,0,0,0,1,1
25203,"52901","5290123","シガケン","ナガハマシ","ニシオオイチョウ","滋賀県","長浜市","西大井町",0,0,0,0,1,1
25203,"52901","5290143","シガケン","ナガハマシ","ホンチョウ","滋賀県","長浜市","本町",0,0,0,0,1,1
25203,"52901","5290111","シガケン","ナガハマシ","ミカワチョウ","滋賀県","長浜市","三川町",0,0,0,0,1,1
25203,"52901","5290112","シガケン","ナガハマシ","ミヤベチョウ","滋賀県","長浜市","宮部町",0,0,0,0,1,1
25203,"52905","5290536","シガケン","ナガハマシ","ヨゴチョウイケハラ","滋賀県","長浜市","余呉町池原",0,0,0,0,1,1
25203,"52905","5290535","シガケン","ナガハマシ","ヨゴチョウイマイチ","滋賀県","長浜市","余呉町今市",0,0,0,0,1,1
25203,"52905","5290534","シガケン","ナガハマシ","ヨゴチョウオオタニ","滋賀県","長浜市","余呉町小谷",0,0,0,0,1,1
25203,"52905","5290503","シガケン","ナガハマシ","ヨゴチョウオクカワナミ","滋賀県","長浜市","余呉町奥川並",0,0,0,0,1,1
25203,"52905","5290502","シガケン","ナガハマシ","ヨゴチョウオバナシ","滋賀県","長浜市","余呉町尾羽梨",0,0,0,0,1,1
25203,"52905","5290505","シガケン","ナガハマシ","ヨゴチョウオハラ","滋賀県","長浜市","余呉町小原",0,0,0,0,1,1
25203,"52905","5290512","シガケン","ナガハマシ","ヨゴチョウカミニュウ","滋賀県","長浜市","余呉町上丹生",0,0,0,0,1,1
25203,"52905","5290523","シガケン","ナガハマシ","ヨゴチョウカワナミ","滋賀県","長浜市","余呉町川並",0,0,0,0,1,1
25203,"52905","5290526","シガケン","ナガハマシ","ヨゴチョウクニヤス","滋賀県","長浜市","余呉町国安",0,0,0,0,1,1
25203,"52905","5290522","シガケン","ナガハマシ","ヨゴチョウサカグチ","滋賀県","長浜市","余呉町坂口",0,0,0,0,1,1
25203,"52905","5290514","シガケン","ナガハマシ","ヨゴチョウシモニュウ","滋賀県","長浜市","余呉町下丹生",0,0,0,0,1,1
25203,"52905","5290521","シガケン","ナガハマシ","ヨゴチョウシモヨゴ","滋賀県","長浜市","余呉町下余呉",0,0,0,0,1,1
25203,"52905","5290537","シガケン","ナガハマシ","ヨゴチョウシンドウ","滋賀県","長浜市","余呉町新堂",0,0,0,0,1,1
25203,"52905","5290511","シガケン","ナガハマシ","ヨゴチョウスガナミ","滋賀県","長浜市","余呉町菅並",0,0,0,0,1,1
25203,"52905","5290513","シガケン","ナガハマシ","ヨゴチョウスルスミ","滋賀県","長浜市","余呉町摺墨",0,0,0,0,1,1
25203,"52905","5290504","シガケン","ナガハマシ","ヨゴチョウタド","滋賀県","長浜市","余呉町田戸",0,0,0,0,1,1
25203,"52905","5290532","シガケン","ナガハマシ","ヨゴチョウツバキザカ","滋賀県","長浜市","余呉町椿坂",0,0,0,0,1,1
25203,"52905","5290531","シガケン","ナガハマシ","ヨゴチョウナカノカワチ","滋賀県","長浜市","余呉町中河内",0,0,0,0,1,1
25203,"52905","5290515","シガケン","ナガハマシ","ヨゴチョウナカノゴウ","滋賀県","長浜市","余呉町中之郷",0,0,0,0,1,1
25203,"52905","5290501","シガケン","ナガハマシ","ヨゴチョウハリカワ","滋賀県","長浜市","余呉町針川",0,0,0,0,1,1
25203,"52905","5290527","シガケン","ナガハマシ","ヨゴチョウヒガシノ","滋賀県","長浜市","余呉町東野",0,0,0,0,1,1
25203,"52905","5290525","シガケン","ナガハマシ","ヨゴチョウフムロ","滋賀県","長浜市","余呉町文室",0,0,0,0,1,1
25203,"52905","5290524","シガケン","ナガハマシ","ヨゴチョウヤト","滋賀県","長浜市","余呉町八戸",0,0,0,0,1,1
25203,"52905","5290533","シガケン","ナガハマシ","ヨゴチョウヤナガセ","滋賀県","長浜市","余呉町柳ケ瀬",0,0,0,0,1,1
25203,"52905","5290506","シガケン","ナガハマシ","ヨゴチョウワシミ","滋賀県","長浜市","余呉町鷲見",0,0,0,0,1,1
35215,"745  ","7450057","ヤマグチケン","シュウナンシ","オオヅシマ","山口県","周南市","大津島",0,0,0,0,1,5
