01661,"08806","0880628","ホッカイドウ","クシログンクシロチョウ","トウヨウオオドオリニシ","北海道","釧路郡釧路町","東陽大通西",0,0,0,0,2,6
01661,"08806","0880627","ホッカイドウ","クシログンクシロチョウ","トウヨウニシ","北海道","釧路郡釧路町","東陽西",0,0,0,0,2,6
11232,"34911","3491122","サイタマケン","クキシ","マツナガ","埼玉県","久喜市","松永",0,0,0,0,2,6
16323,"93002","9303263","トヤマケン","ナカニイカワグンタテヤママチ","フチガミ","富山県","中新川郡立山町","淵上",0,0,0,0,2,6
16323,"93002","9300276","トヤマケン","ナカニイカワグンタテヤママチ","ホコノキ","富山県","中新川郡立山町","鉾ノ木",0,0,0,0,2,6
20201,"380  ","3800871","ナガノケン","ナガノシ","ニシナガノチョウ","長野県","長野市","西長野町",0,0,0,0,2,6
26107,"601  ","6018302","キョウトフ","キョウトシミナミク","キッショウインニシノショウフチノニシチョウ","京都府","京都市南区","吉祥院西ノ庄渕ノ西町",0,0,0,0,2,6
30304,"64012","6401202","ワカヤマケン","カイソウグンキミノチョウ","ウイタニ","和歌山県","海草郡紀美野町","初生谷",0,0,0,0,2,6
30304,"64013","6401366","ワカヤマケン","カイソウグンキミノチョウ","マツガミネ","和歌山県","海草郡紀美野町","松ケ峰",0,0,0,0,2,6
30304,"64012","6401233","ワカヤマケン","カイソウグンキミノチョウ","ミナミバタ","和歌山県","海草郡紀美野町","南畑",0,0,0,0,2,6
44201,"870  ","8700827","オオイタケン","オオイタシ","ジョウナンキタ","大分県","大分市","城南北",0,0,1,1,2,6
44201,"870  ","8700827","オオイタケン","オオイタシ","ジョウナンキタマチ","大分県","大分市","城南北町",0,0,0,1,2,6
44201,"870  ","8700824","オオイタケン","オオイタシ","ジョウナンダンチヒガシマチ","大分県","大分市","城南団地東町",0,0,0,1,2,6
44201,"870  ","8700826","オオイタケン","オオイタシ","ジョウナンニシ","大分県","大分市","城南西",0,0,1,1,2,6
44201,"870  ","8700826","オオイタケン","オオイタシ","ジョウナンニシマチ","大分県","大分市","城南西町",0,0,0,1,2,6
44201,"870  ","8700824","オオイタケン","オオイタシ","ジョウナンヒガシ","大分県","大分市","城南東",0,0,1,1,2,6
44201,"870  ","8700825","オオイタケン","オオイタシ","ジョウナンミナミ","大分県","大分市","城南南",0,0,1,1,2,6
44201,"870  ","8700825","オオイタケン","オオイタシ","ジョウナンミナミマチ","大分県","大分市","城南南町",0,0,0,1,2,6
46222,"89405","8940504","カゴシマケン","アマミシ","カサリチョウセツタ","鹿児島県","奄美市","笠利町節田",0,0,0,0,2,6
