07202,"965  ","9650082","フクシマケン","アイヅワカマツシ","コウザシマチエノキダン","福島県","会津若松市","神指町榎木壇",0,0,0,0,2,6
10425,"377  ","3840097","グンマケン","アガツマグンツマゴイムラ","カマハラ(タカミネコウゲン)","群馬県","吾妻郡嬬恋村","鎌原（高峰高原）",1,0,0,0,2,6
10425,"37714","3771405","グンマケン","アガツマグンツマゴイムラ","カマハラ(モロシコ<アサマエン>)","群馬県","吾妻郡嬬恋村","鎌原（モロシコ「浅間園」）",1,0,0,0,2,6
15212,"958  ","9580012","ニイガタケン","ムラカミシ","オオヒラ","新潟県","村上市","大平",0,0,0,0,2,6
15212,"958  ","9580811","ニイガタケン","ムラカミシ","タカヒラ","新潟県","村上市","高平",0,0,0,0,2,6
20208,"384  ","3840042","ナガノケン","コモロシ","ウシロダイチ","長野県","小諸市","後平",0,0,0,0,2,6
23101,"464  ","4680871","アイチケン","ナゴヤシチクサク","テンパクチョウウエダ","愛知県","名古屋市千種区","天白町植田",0,0,0,0,2,6
23362,"48001","4800106","アイチケン","ニワグンフソウチョウ","オブチ","愛知県","丹羽郡扶桑町","小渕",0,1,0,0,2,6
29202,"635  ","6350031","ナラケン","ヤマトタカダシ","イマザト","奈良県","大和高田市","今里",0,0,0,0,2,6
43206,"86902","8690233","クマモトケン","タマナシ","タイメイマチコガ","熊本県","玉名市","岱明町古閑",0,0,0,0,2,6
43206,"86902","8690236","クマモトケン","タマナシ","タイメイマチサイショウジ","熊本県","玉名市","岱明町西照寺",0,0,0,0,2,6
43206,"86902","8690232","クマモトケン","タマナシ","タイメイマチジョウ","熊本県","玉名市","岱明町上",0,0,0,0,2,6
