01427,"06912","0691213","ホッカイドウ","ユウバリグンユニチョウ","モトミカワ(89、210、212バンチ)","北海道","夕張郡由仁町","本三川（８９、２１０、２１２番地）",1,0,0,0,1,5
01472,"07404","0740400","ホッカイドウ","ウリュウグンホロカナイチョウ","イカニケイサイガナイバアイ","北海道","雨竜郡幌加内町","以下に掲載がない場合",0,0,0,0,1,5
01472,"07404","0740413","ホッカイドウ","ウリュウグンホロカナイチョウ","ウエンナイ","北海道","雨竜郡幌加内町","雨煙内",0,0,0,0,1,5
01472,"07404","0740424","ホッカイドウ","ウリュウグンホロカナイチョウ","ウエンベツ","北海道","雨竜郡幌加内町","雨煙別",0,0,0,0,1,5
01472,"07407","0740744","ホッカイドウ","ウリュウグンホロカナイチョウ","オオマガリ","北海道","雨竜郡幌加内町","大曲",0,0,0,0,1,5
01472,"07404","0740415","ホッカイドウ","ウリュウグンホロカナイチョウ","オサルナイ","北海道","雨竜郡幌加内町","長留内",0,0,0,0,1,5
01472,"07404","0740423","ホッカイドウ","ウリュウグンホロカナイチョウ","カミホロカナイ","北海道","雨竜郡幌加内町","上幌加内",0,0,0,0,1,5
01472,"07407","0740743","ホッカイドウ","ウリュウグンホロカナイチョウ","キョウエイ","北海道","雨竜郡幌加内町","共栄",0,0,0,0,1,5
01472,"07404","0740403","ホッカイドウ","ウリュウグンホロカナイチョウ","シモホロカナイ","北海道","雨竜郡幌加内町","下幌加内",0,0,0,0,1,5
01472,"07407","0740742","ホッカイドウ","ウリュウグンホロカナイチョウ","シュマリナイ","北海道","雨竜郡幌加内町","朱鞠内",0,0,0,0,1,5
01472,"07404","0740422","ホッカイドウ","ウリュウグンホロカナイチョウ","シンコウ","北海道","雨竜郡幌加内町","振興",0,0,0,0,1,5
01472,"07407","0740747","ホッカイドウ","ウリュウグンホロカナイチョウ","シントミ","北海道","雨竜郡幌加内町","新富",0,0,0,0,1,5
01472,"07404","0740402","ホッカイドウ","ウリュウグンホロカナイチョウ","シンナリウ","北海道","雨竜郡幌加内町","新成生",0,0,0,0,1,5
01472,"07404","0740412","ホッカイドウ","ウリュウグンホロカナイチョウ","シンワ","北海道","雨竜郡幌加内町","親和",0,0,0,0,1,5
01472,"07404","0740414","ホッカイドウ","ウリュウグンホロカナイチョウ","セイゲツ","北海道","雨竜郡幌加内町","清月",0,0,0,0,1,5
01472,"07404","0740425","ホッカイドウ","ウリュウグンホロカナイチョウ","セイワダイ1","北海道","雨竜郡幌加内町","政和第一",0,0,0,0,1,5
01472,"07404","0740426","ホッカイドウ","ウリュウグンホロカナイチョウ","セイワダイ2","北海道","雨竜郡幌加内町","政和第二",0,0,0,0,1,5
01472,"07404","0740427","ホッカイドウ","ウリュウグンホロカナイチョウ","セイワダイ3","北海道","雨竜郡幌加内町","政和第三",0,0,0,0,1,5
01472,"07407","0740746","ホッカイドウ","ウリュウグンホロカナイチョウ","ソエウシナイ","北海道","雨竜郡幌加内町","添牛内",0,0,0,0,1,5
01472,"07404","0740421","ホッカイドウ","ウリュウグンホロカナイチョウ","トウエイ","北海道","雨竜郡幌加内町","東栄",0,0,0,0,1,5
01472,"07404","0740404","ホッカイドウ","ウリュウグンホロカナイチョウ","ヌマウシ","北海道","雨竜郡幌加内町","沼牛",0,0,0,0,1,5
01472,"07404","0740401","ホッカイドウ","ウリュウグンホロカナイチョウ","ヘイワ","北海道","雨竜郡幌加内町","平和",0,0,0,0,1,5
01472,"07407","0740745","ホッカイドウ","ウリュウグンホロカナイチョウ","ホクセイ","北海道","雨竜郡幌加内町","北星",0,0,0,0,1,5
01472,"07404","0740411","ホッカイドウ","ウリュウグンホロカナイチョウ","ホロカナイ","北海道","雨竜郡幌加内町","幌加内",0,0,0,0,1,5
01472,"07407","0740741","ホッカイドウ","ウリュウグンホロカナイチョウ","モシリ","北海道","雨竜郡幌加内町","母子里",0,0,0,0,1,5
01472,"07404","0740405","ホッカイドウ","ウリュウグンホロカナイチョウ","ヤウンナイ","北海道","雨竜郡幌加内町","弥運内",0,0,0,0,1,5
01520,"09832","0983200","ホッカイドウ","テシオグンホロノベチョウ","イカニケイサイガナイバアイ","北海道","天塩郡幌延町","以下に掲載がない場合",0,0,0,0,1,5
01520,"09832","0983226","ホッカイドウ","テシオグンホロノベチョウ","カイシン","北海道","天塩郡幌延町","開進",0,0,0,0,1,5
01520,"09829","0982941","ホッカイドウ","テシオグンホロノベチョウ","カミトイカン","北海道","天塩郡幌延町","上問寒",0,0,0,0,1,5
01520,"09832","0983225","ホッカイドウ","テシオグンホロノベチョウ","カミホロノベ","北海道","天塩郡幌延町","上幌延",0,0,0,0,1,5
01520,"09832","0983221","ホッカイドウ","テシオグンホロノベチョウ","サカエマチ","北海道","天塩郡幌延町","栄町",0,0,0,0,1,5
01520,"09832","0983228","ホッカイドウ","テシオグンホロノベチョウ","シモヌマ","北海道","天塩郡幌延町","下沼",0,0,0,0,1,5
01520,"09829","0982943","ホッカイドウ","テシオグンホロノベチョウ","トイカンベツ","北海道","天塩郡幌延町","問寒別",0,0,0,0,1,5
01520,"09829","0982942","ホッカイドウ","テシオグンホロノベチョウ","ナカトイカン","北海道","天塩郡幌延町","中問寒",0,0,0,0,1,5
01520,"09832","0983227","ホッカイドウ","テシオグンホロノベチョウ","ハマサト","北海道","天塩郡幌延町","浜里",0,0,0,0,1,5
01520,"09832","0983222","ホッカイドウ","テシオグンホロノベチョウ","ヒガシマチ","北海道","天塩郡幌延町","東町",0,0,0,0,1,5
01520,"09832","0983224","ホッカイドウ","テシオグンホロノベチョウ","ホクシン","北海道","天塩郡幌延町","北進",0,0,0,0,1,5
01520,"09832","0983223","ホッカイドウ","テシオグンホロノベチョウ","ホロノベ","北海道","天塩郡幌延町","幌延",0,0,0,0,1,5
01520,"09832","0983207","ホッカイドウ","テシオグンホロノベチョウ","ミヤゾノマチ","北海道","天塩郡幌延町","宮園町",0,0,0,0,1,5
01520,"09832","0983217","ホッカイドウ","テシオグンホロノベチョウ","モトマチ","北海道","天塩郡幌延町","元町",0,0,0,0,1,5
01520,"09831","0983151","ホッカイドウ","テシオグンホロノベチョウ","ユウコウ","北海道","天塩郡幌延町","雄興",0,0,0,0,1,5
01520,"09832","0983211","ホッカイドウ","テシオグンホロノベチョウ","1ジョウミナミ","北海道","天塩郡幌延町","一条南",0,0,1,0,1,5
01520,"09832","0983201","ホッカイドウ","テシオグンホロノベチョウ","1ジョウキタ","北海道","天塩郡幌延町","一条北",0,0,1,0,1,5
01520,"09832","0983212","ホッカイドウ","テシオグンホロノベチョウ","2ジョウミナミ","北海道","天塩郡幌延町","二条南",0,0,1,0,1,5
01520,"09832","0983202","ホッカイドウ","テシオグンホロノベチョウ","2ジョウキタ","北海道","天塩郡幌延町","二条北",0,0,1,0,1,5
01520,"09832","0983213","ホッカイドウ","テシオグンホロノベチョウ","3ジョウミナミ","北海道","天塩郡幌延町","三条南",0,0,1,0,1,5
01520,"09832","0983203","ホッカイドウ","テシオグンホロノベチョウ","3ジョウキタ","北海道","天塩郡幌延町","三条北",0,0,1,0,1,5
01520,"09832","0983214","ホッカイドウ","テシオグンホロノベチョウ","4ジョウミナミ","北海道","天塩郡幌延町","四条南",0,0,1,0,1,5
01520,"09832","0983204","ホッカイドウ","テシオグンホロノベチョウ","4ジョウキタ","北海道","天塩郡幌延町","四条北",0,0,1,0,1,5
01520,"09832","0983215","ホッカイドウ","テシオグンホロノベチョウ","5ジョウミナミ","北海道","天塩郡幌延町","五条南",0,0,1,0,1,5
01520,"09832","0983205","ホッカイドウ","テシオグンホロノベチョウ","5ジョウキタ","北海道","天塩郡幌延町","五条北",0,0,1,0,1,5
01520,"09832","0983216","ホッカイドウ","テシオグンホロノベチョウ","6ジョウミナミ","北海道","天塩郡幌延町","六条南",0,0,1,0,1,5
01520,"09832","0983206","ホッカイドウ","テシオグンホロノベチョウ","6ジョウキタ","北海道","天塩郡幌延町","六条北",0,0,1,0,1,5
04424,"98136","9813609","ミヤギケン","クロカワグンオオヒラムラ","チュウオウダイラ","宮城県","黒川郡大衡村","中央平",0,0,0,0,1,5
06321,"99935","9993514","ヤマガタケン","ニシムラヤマグンカホクチョウ","ヤチヒナイチ","山形県","西村山郡河北町","谷地ひな市",0,0,1,0,1,3
11235,"354  ","3540035","サイタマケン","フジミシ","フジミノニシ","埼玉県","富士見市","ふじみ野西",0,0,1,0,1,3
11235,"354  ","3540036","サイタマケン","フジミシ","フジミノヒガシ","埼玉県","富士見市","ふじみ野東",0,0,1,0,1,3
12231,"27013","2702302","チバケン","インザイシ","アジキボックイ","千葉県","印西市","安食卜杭",0,0,0,0,1,1
12231,"27013","2702323","チバケン","インザイシ","イズミヤ","千葉県","印西市","和泉屋",0,0,0,0,1,1
12231,"27016","2701616","チバケン","インザイシ","イワト","千葉県","印西市","岩戸",0,0,0,0,1,1
12231,"27016","2701612","チバケン","インザイシ","オオバ","千葉県","印西市","大廻",0,0,0,0,1,1
12231,"27013","2702318","チバケン","インザイシ","オシツケ","千葉県","印西市","押付",0,0,0,0,1,1
12231,"27013","2702322","チバケン","インザイシ","カサガミ","千葉県","印西市","笠神",0,0,0,0,1,1
12231,"27016","2701613","チバケン","インザイシ","カマガリ","千葉県","印西市","鎌苅",0,0,0,0,1,1
12231,"27013","2702319","チバケン","インザイシ","カワムカイ","千葉県","印西市","川向",0,0,0,0,1,1
12231,"27013","2702316","チバケン","インザイシ","ギョウトク","千葉県","印西市","行徳",0,0,0,0,1,1
12231,"27013","2702326","チバケン","インザイシ","コウヤ","千葉県","印西市","荒野",0,0,0,0,1,1
12231,"27013","2702303","チバケン","インザイシ","サカナオボックイ","千葉県","印西市","酒直卜杭",0,0,0,0,1,1
12231,"27013","2702314","チバケン","インザイシ","サクラノ","千葉県","印西市","桜野",0,0,0,0,1,1
12231,"27013","2702305","チバケン","インザイシ","サノヤ","千葉県","印西市","佐野屋",0,0,0,0,1,1
12231,"27013","2702313","チバケン","インザイシ","シモイ","千葉県","印西市","下井",0,0,0,0,1,1
12231,"27013","2702317","チバケン","インザイシ","シモゾネ","千葉県","印西市","下曽根",0,0,0,0,1,1
12231,"27013","2702301","チバケン","インザイシ","ショウゲン","千葉県","印西市","将監",0,0,0,0,1,1
12231,"27013","2702304","チバケン","インザイシ","ジンベエ","千葉県","印西市","甚兵衛",0,0,0,0,1,1
12231,"27016","2701614","チバケン","インザイシ","セト","千葉県","印西市","瀬戸",0,0,0,0,1,1
12231,"27013","2702328","チバケン","インザイシ","タキ","千葉県","印西市","滝",0,0,0,0,1,1
12231,"27013","2702329","チバケン","インザイシ","タキノ","千葉県","印西市","滝野",0,0,0,0,1,1
12231,"27016","2701611","チバケン","インザイシ","ツクリヤ","千葉県","印西市","造谷",0,0,0,0,1,1
12231,"27016","2701618","チバケン","インザイシ","ツクリヤダイ","千葉県","印西市","つくりや台",0,0,1,0,1,1
12231,"27013","2702325","チバケン","インザイシ","ツノダ","千葉県","印西市","角田",0,0,0,0,1,1
12231,"27013","2702315","チバケン","インザイシ","ナカ","千葉県","印西市","中",0,0,0,0,1,1
12231,"27013","2702306","チバケン","インザイシ","ナカタギリ","千葉県","印西市","中田切",0,0,0,0,1,1
12231,"27013","2702312","チバケン","インザイシ","ナガトヤ","千葉県","印西市","長門屋",0,0,0,0,1,1
12231,"27013","2702324","チバケン","インザイシ","ナカネ","千葉県","印西市","中根",0,0,0,0,1,1
12231,"27013","2702311","チバケン","インザイシ","ハギノ","千葉県","印西市","萩埜",0,0,0,0,1,1
12231,"27016","2701601","チバケン","インザイシ","ハギワラ","千葉県","印西市","萩原",0,0,0,0,1,1
12231,"27016","2701605","チバケン","インザイシ","ヒラカ","千葉県","印西市","平賀",0,0,0,0,1,1
12231,"27016","2701606","チバケン","インザイシ","ヒラカガクエンダイ","千葉県","印西市","平賀学園台",0,0,1,0,1,1
12231,"27016","2701608","チバケン","インザイシ","マイヒメ","千葉県","印西市","舞姫",0,0,1,0,1,1
12231,"27013","2702307","チバケン","インザイシ","マツキ","千葉県","印西市","松木",0,0,0,0,1,1
12231,"27016","2701602","チバケン","インザイシ","マツムシ","千葉県","印西市","松虫",0,0,0,0,1,1
12231,"27016","2701607","チバケン","インザイシ","ミセ","千葉県","印西市","美瀬",0,0,1,0,1,1
12231,"27013","2702331","チバケン","インザイシ","ミドリダイ","千葉県","印西市","みどり台",0,0,1,0,1,1
12231,"27013","2702308","チバケン","インザイシ","モトノコバヤシ","千葉県","印西市","本埜小林",0,0,0,0,1,1
12231,"27013","2702321","チバケン","インザイシ","モノキ","千葉県","印西市","物木",0,0,0,0,1,1
12231,"27016","2701615","チバケン","インザイシ","モロト","千葉県","印西市","師戸",0,0,0,0,1,1
12231,"27016","2701604","チバケン","インザイシ","ヤマダ","千葉県","印西市","山田",0,0,0,0,1,1
12231,"27016","2701617","チバケン","インザイシ","ヨシダ","千葉県","印西市","吉田",0,0,0,0,1,1
12231,"27016","2701603","チバケン","インザイシ","ヨシタカ","千葉県","印西市","吉高",0,0,0,0,1,1
12231,"27013","2702327","チバケン","インザイシ","リュウフクジ","千葉県","印西市","竜腹寺",0,0,0,0,1,1
12231,"27016","2701609","チバケン","インザイシ","ワカハギ","千葉県","印西市","若萩",0,0,1,0,1,1
17384,"92501","9250125","イシカワケン","ハクイグンシカマチ","ニシヤマダイ","石川県","羽咋郡志賀町","西山台",0,0,1,0,1,5
20217,"38406","3840621","ナガノケン","サクシ","イリサワ","長野県","佐久市","入澤",0,0,0,0,1,5
20217,"38421","3842105","ナガノケン","サクシ","ヤシマ","長野県","佐久市","矢嶋",0,0,0,0,1,5
23237,"49011","4901112","アイチケン","アマシ","カミカヤヅ","愛知県","あま市","上萱津",0,1,0,0,1,5
23237,"49012","4901214","アイチケン","アマシ","キタガリ","愛知県","あま市","北苅",0,1,0,0,1,5
23237,"49012","4901212","アイチケン","アマシ","コバシガタ","愛知県","あま市","小橋方",0,1,0,0,1,5
23237,"49011","4901114","アイチケン","アマシ","シモカヤヅ","愛知県","あま市","下萱津",0,1,0,0,1,5
23237,"49011","4901113","アイチケン","アマシ","ナカカヤヅ","愛知県","あま市","中萱津",0,1,0,0,1,5
23237,"49012","4901207","アイチケン","アマシ","フタツデラ","愛知県","あま市","二ツ寺",0,1,0,0,1,5
25201,"520  ","5200018","シガケン","オオツシ","ミナミシガチョウ","滋賀県","大津市","南滋賀町",0,0,0,0,1,5
28214,"66601","6660162","ヒョウゴケン","タカラヅカシ","ハナヤシキミドリガオカ","兵庫県","宝塚市","花屋敷緑ガ丘",0,0,0,0,1,2
30404,"64611","6492107","ワカヤマケン","ニシムログンカミトンダチョウ","イチノセ","和歌山県","西牟婁郡上富田町","市ノ瀬",0,0,0,0,1,4
30404,"64611","6492108","ワカヤマケン","ニシムログンカミトンダチョウ","シモアユカワ","和歌山県","西牟婁郡上富田町","下鮎川",0,0,0,0,1,4
33104,"71001","7100151","オカヤマケン","オカヤマシミナミク","ウエマツ","岡山県","岡山市南区","植松",0,0,0,0,1,5
33104,"70912","7091212","オカヤマケン","オカヤマシミナミク","オクハザカワ","岡山県","岡山市南区","奥迫川",0,0,0,0,1,5
33104,"70912","7091215","オカヤマケン","オカヤマシミナミク","カタオカ","岡山県","岡山市南区","片岡",0,0,0,0,1,5
33104,"70912","7091214","オカヤマケン","オカヤマシミナミク","カワハリ","岡山県","岡山市南区","川張",0,0,0,0,1,5
33104,"70912","7091201","オカヤマケン","オカヤマシミナミク","キタナナク","岡山県","岡山市南区","北七区",0,0,0,0,1,5
33104,"70912","7091216","オカヤマケン","オカヤマシミナミク","ソウヅ","岡山県","岡山市南区","宗津",0,0,0,0,1,5
33104,"70912","7091203","オカヤマケン","オカヤマシミナミク","ニシコウヨウダイ","岡山県","岡山市南区","西紅陽台",0,0,1,0,1,5
33104,"70912","7091204","オカヤマケン","オカヤマシミナミク","ニシタカサキ","岡山県","岡山市南区","西高崎",0,0,0,0,1,5
33104,"70912","7091202","オカヤマケン","オカヤマシミナミク","ニシナナク","岡山県","岡山市南区","西七区",0,0,0,0,1,5
33104,"70912","7091211","オカヤマケン","オカヤマシミナミク","ハザカワ","岡山県","岡山市南区","迫川",0,0,0,0,1,5
33104,"70912","7091213","オカヤマケン","オカヤマシミナミク","ヒコサキ","岡山県","岡山市南区","彦崎",0,0,0,0,1,5
