01229,"07915","0791561","ホッカイドウ","フラノシ","ヤマベシガイチ","北海道","富良野市","山部市街地",0,0,0,0,2,6
02201,"030  ","0300924","アオモリケン","アオモリシ","タキザワ(シモカワラ190-1)","青森県","青森市","滝沢（下川原１９０−１）",1,1,0,0,2,6
03202,"02826","0282631","イワテケン","ミヤコシ","カドマタシロ","岩手県","宮古市","門馬田代",0,1,0,0,2,6
10443,"37804","3780402","グンマケン","トネグンカタシナムラ","ゴザイリ","群馬県","利根郡片品村","御座入",0,0,0,0,2,6
23481,"44404","4440400","アイチケン","ハズグンイッシキチョウ","イカニケイサイガナイバアイ","愛知県","幡豆郡一色町","以下に掲載がない場合",0,0,0,0,2,6
23481,"44404","4440427","アイチケン","ハズグンイッシキチョウ","アカバネ","愛知県","幡豆郡一色町","赤羽",0,1,0,0,2,6
23481,"44404","4440422","アイチケン","ハズグンイッシキチョウ","アジハマ","愛知県","幡豆郡一色町","味浜",0,1,0,0,2,6
23481,"44404","4440412","アイチケン","ハズグンイッシキチョウ","イクタ","愛知県","幡豆郡一色町","生田",0,1,0,0,2,6
23481,"44404","4440401","アイチケン","ハズグンイッシキチョウ","イケダ","愛知県","幡豆郡一色町","池田",0,1,0,0,2,6
23481,"44404","4440423","アイチケン","ハズグンイッシキチョウ","イッシキ","愛知県","幡豆郡一色町","一色",0,1,0,0,2,6
23481,"44404","4440402","アイチケン","ハズグンイッシキチョウ","オオツカ","愛知県","幡豆郡一色町","大塚",0,1,0,0,2,6
23481,"44404","4440421","アイチケン","ハズグンイッシキチョウ","カイショウ","愛知県","幡豆郡一色町","開正",0,1,0,0,2,6
23481,"44404","4440424","アイチケン","ハズグンイッシキチョウ","コヤブ","愛知県","幡豆郡一色町","小薮",0,1,0,0,2,6
23481,"44404","4440413","アイチケン","ハズグンイッシキチョウ","サカタシンデン","愛知県","幡豆郡一色町","坂田新田",0,1,0,0,2,6
23481,"44404","4440415","アイチケン","ハズグンイッシキチョウ","サカテジマ","愛知県","幡豆郡一色町","酒手島",0,1,0,0,2,6
23481,"44404","4440416","アイチケン","ハズグンイッシキチョウ","サクシマ","愛知県","幡豆郡一色町","佐久島",0,1,0,0,2,6
23481,"44404","4440426","アイチケン","ハズグンイッシキチョウ","ジメイ","愛知県","幡豆郡一色町","治明",0,1,0,0,2,6
23481,"44404","4440411","アイチケン","ハズグンイッシキチョウ","センゲン","愛知県","幡豆郡一色町","千間",0,1,0,0,2,6
23481,"44404","4440405","アイチケン","ハズグンイッシキチョウ","ソウゴロウ","愛知県","幡豆郡一色町","惣五郎",0,1,0,0,2,6
23481,"44404","4440406","アイチケン","ハズグンイッシキチョウ","ツイゴメ","愛知県","幡豆郡一色町","対米",0,1,0,0,2,6
23481,"44404","4440428","アイチケン","ハズグンイッシキチョウ","ナカトザワ","愛知県","幡豆郡一色町","中外沢",0,1,0,0,2,6
23481,"44404","4440404","アイチケン","ハズグンイッシキチョウ","ノダ","愛知県","幡豆郡一色町","野田",0,1,0,0,2,6
23481,"44404","4440414","アイチケン","ハズグンイッシキチョウ","フジエ","愛知県","幡豆郡一色町","藤江",0,1,0,0,2,6
23481,"44404","4440425","アイチケン","ハズグンイッシキチョウ","ホソカワ","愛知県","幡豆郡一色町","細川",0,1,0,0,2,6
23481,"44404","4440407","アイチケン","ハズグンイッシキチョウ","マエノ","愛知県","幡豆郡一色町","前野",0,1,0,0,2,6
23481,"44404","4440403","アイチケン","ハズグンイッシキチョウ","マツキジマ","愛知県","幡豆郡一色町","松木島",0,1,0,0,2,6
23481,"44404","4440429","アイチケン","ハズグンイッシキチョウ","ヨガシマ","愛知県","幡豆郡一色町","養ケ島",0,1,0,0,2,6
23482,"44405","4440500","アイチケン","ハズグンキラチョウ","イカニケイサイガナイバアイ","愛知県","幡豆郡吉良町","以下に掲載がない場合",0,0,0,0,2,6
23482,"44405","4440523","アイチケン","ハズグンキラチョウ","アイバ","愛知県","幡豆郡吉良町","饗庭",0,1,0,0,2,6
23482,"44405","4440517","アイチケン","ハズグンキラチョウ","オオジマ","愛知県","幡豆郡吉良町","大島",0,1,0,0,2,6
23482,"44405","4440531","アイチケン","ハズグンキラチョウ","オカヤマ","愛知県","幡豆郡吉良町","岡山",0,1,0,0,2,6
23482,"44405","4440524","アイチケン","ハズグンキラチョウ","オギワラ","愛知県","幡豆郡吉良町","荻原",0,1,0,0,2,6
23482,"44405","4440512","アイチケン","ハズグンキラチョウ","オツカワ","愛知県","幡豆郡吉良町","乙川",0,1,0,0,2,6
23482,"44405","4440511","アイチケン","ハズグンキラチョウ","オヤマダ","愛知県","幡豆郡吉良町","小山田",0,1,0,0,2,6
23482,"44405","4440521","アイチケン","ハズグンキラチョウ","カミヨコスカ","愛知県","幡豆郡吉良町","上横須賀",0,1,0,0,2,6
23482,"44405","4440534","アイチケン","ハズグンキラチョウ","キダ","愛知県","幡豆郡吉良町","木田",0,1,0,0,2,6
23482,"44405","4440535","アイチケン","ハズグンキラチョウ","コマキ","愛知県","幡豆郡吉良町","小牧",0,1,0,0,2,6
23482,"44405","4440537","アイチケン","ハズグンキラチョウ","サカイ","愛知県","幡豆郡吉良町","酒井",0,1,0,0,2,6
23482,"44405","4440522","アイチケン","ハズグンキラチョウ","シモヨコスカ","愛知県","幡豆郡吉良町","下横須賀",0,1,0,0,2,6
