01228,"074  ","0740016","ホッカイドウ","フカガワシ","フカガワチョウオーホ","北海道","深川市","深川町オーホ",0,0,0,0,1,5
01228,"074  ","0740015","ホッカイドウ","フカガワシ","フカガワチョウメム","北海道","深川市","深川町メム",0,0,0,0,1,5
01430,"06105","0610529","ホッカイドウ","カバトグンツキガタチョウ","ツキガモリ","北海道","樺戸郡月形町","月ヶ杜",0,0,0,0,1,5
03201,"02841","0284131","イワテケン","モリオカシ","イモダ","岩手県","盛岡市","芋田",0,1,0,0,1,5
03201,"02002","0200204","イワテケン","モリオカシ","ウエダ(ヌカモリ、オノマツ)","岩手県","盛岡市","上田（糠森、小野松）",1,1,1,0,1,5
03201,"02841","0284135","イワテケン","モリオカシ","カワサキ","岩手県","盛岡市","川崎",0,1,0,0,1,5
03201,"02002","0200203","イワテケン","モリオカシ","カワマタ","岩手県","盛岡市","川又",0,1,0,0,1,5
03201,"02841","0284125","イワテケン","モリオカシ","コウマ","岩手県","盛岡市","好摩",0,1,0,0,1,5
03201,"02841","0284132","イワテケン","モリオカシ","シブタミ","岩手県","盛岡市","渋民",0,1,0,0,1,5
03201,"02841","0284134","イワテケン","モリオカシ","シモダ","岩手県","盛岡市","下田",0,1,0,0,1,5
03201,"02002","0200202","イワテケン","モリオカシ","タマヤマ","岩手県","盛岡市","玉山",0,1,0,0,1,5
03201,"02841","0284121","イワテケン","モリオカシ","タマヤマナガイ","岩手県","盛岡市","玉山永井",0,1,0,0,1,5
03201,"02841","0284124","イワテケン","モリオカシ","タマヤマババ","岩手県","盛岡市","玉山馬場",0,1,0,0,1,5
03201,"02841","0284122","イワテケン","モリオカシ","テラバヤシ","岩手県","盛岡市","寺林",0,1,0,0,1,5
03201,"02002","0200201","イワテケン","モリオカシ","ヒノト","岩手県","盛岡市","日戸",0,1,0,0,1,5
03201,"02841","0284123","イワテケン","モリオカシ","マキボリ","岩手県","盛岡市","巻堀",0,1,0,0,1,5
03201,"02841","0284136","イワテケン","モリオカシ","マツナイ","岩手県","盛岡市","松内",0,1,0,0,1,5
03201,"02841","0284133","イワテケン","モリオカシ","モンゼンジ","岩手県","盛岡市","門前寺",0,1,0,0,1,5
03201,"02827","0282711","イワテケン","モリオカシ","ヤブカワ","岩手県","盛岡市","薮川",0,1,0,0,1,5
08204,"306  ","3060001","イバラキケン","コガシ","シズカマチ","茨城県","古河市","静町",0,0,0,0,1,5
15202,"940  ","9400878","ニイガタケン","ナガオカシ","イナホミナミ","新潟県","長岡市","稲保南",0,0,1,0,1,5
16202,"93303","9330355","トヤマケン","タカオカシ","イシツツミ","富山県","高岡市","石堤",0,0,0,0,1,5
22103,"42401","4240107","シズオカケン","シズオカシシミズク","アラタンヤ","静岡県","静岡市清水区","新丹谷",0,0,0,0,1,5
34215,"73721","7372112","ヒロシマケン","エタジマシ","エタジマチョウコウノウラ","広島県","江田島市","江田島町幸ノ浦",0,0,0,0,1,5
