02203,"03101","0310115","アオモリケン","ハチノヘシ","ナンゴウクアオヅクリ","青森県","八戸市","南郷区泥障作",0,1,0,0,2,6
02203,"03101","0310113","アオモリケン","ハチノヘシ","ナンゴウクイズミシミズ","青森県","八戸市","南郷区泉清水",0,1,0,0,2,6
02203,"03101","0310111","アオモリケン","ハチノヘシ","ナンゴウクイチノサワ","青森県","八戸市","南郷区市野沢",0,1,0,0,2,6
02203,"03101","0310112","アオモリケン","ハチノヘシ","ナンゴウクオオモリ","青森県","八戸市","南郷区大森",0,1,0,0,2,6
02203,"03102","0310201","アオモリケン","ハチノヘシ","ナンゴウクコロマキサワ","青森県","八戸市","南郷区頃巻沢",0,1,0,0,2,6
02203,"03102","0310202","アオモリケン","ハチノヘシ","ナンゴウクシマモリ","青森県","八戸市","南郷区島守",0,1,0,0,2,6
02203,"03101","0310114","アオモリケン","ハチノヘシ","ナンゴウクナカノ","青森県","八戸市","南郷区中野",0,1,0,0,2,6
10210,"37023","3702315","グンマケン","トミオカシ","ソギ","群馬県","富岡市","曾木",0,0,0,0,2,6
11210,"347  ","3470054","サイタマケン","カゾシ","フドウオカ","埼玉県","加須市","不動岡",0,0,0,0,2,6
11237,"341  ","3410054","サイタマケン","ミサトシ","イズミ","埼玉県","三郷市","泉",0,0,0,0,2,6
15216,"94913","9491312","ニイガタケン","イトイガワシ","マキ","新潟県","糸魚川市","槇",0,0,0,0,2,6
23427,"49014","4901436","アイチケン","アマグントビシマムラ","タケノゴウ","愛知県","海部郡飛島村","竹之郷",0,0,0,1,2,6
23427,"49014","4901436","アイチケン","アマグントビシマムラ","トビシマシンデン(タケノゴウ)","愛知県","海部郡飛島村","飛島新田（竹之郷）",1,1,0,1,2,6
23427,"49014","4901437","アイチケン","アマグントビシマムラ","トビシマシンデン(モトキノゴウ)","愛知県","海部郡飛島村","飛島新田（元起之郷）",1,1,0,1,2,6
28221,"66927","6692722","ヒョウゴケン","ササヤマシ","カワウチダイ","兵庫県","篠山市","河内台",0,0,0,0,2,6
