09365,"32944","3294400","トチギケン","シモツガグンオオヒラマチ","イカニケイサイガナイバアイ","栃木県","下都賀郡大平町","以下に掲載がない場合",0,0,0,0,2,6
09365,"32944","3294425","トチギケン","シモツガグンオオヒラマチ","アライ","栃木県","下都賀郡大平町","新",0,0,0,0,2,6
09365,"32944","3294401","トチギケン","シモツガグンオオヒラマチ","ウシク","栃木県","下都賀郡大平町","牛久",0,0,0,0,2,6
09365,"32944","3294422","トチギケン","シモツガグンオオヒラマチ","エノモト","栃木県","下都賀郡大平町","榎本",0,0,0,0,2,6
09365,"32944","3294413","トチギケン","シモツガグンオオヒラマチ","カミタカシマ","栃木県","下都賀郡大平町","上高島",0,0,0,0,2,6
09365,"32944","3294407","トチギケン","シモツガグンオオヒラマチ","カワツレ","栃木県","下都賀郡大平町","川連",0,0,0,0,2,6
09365,"32944","3294412","トチギケン","シモツガグンオオヒラマチ","キタタケイ","栃木県","下都賀郡大平町","北武井",0,0,0,0,2,6
09365,"32944","3294403","トチギケン","シモツガグンオオヒラマチ","クライ","栃木県","下都賀郡大平町","蔵井",0,0,0,0,2,6
09365,"32944","3294414","トチギケン","シモツガグンオオヒラマチ","シモタカシマ","栃木県","下都賀郡大平町","下高島",0,0,0,0,2,6
09365,"32944","3294406","トチギケン","シモツガグンオオヒラマチ","シモミナガワ","栃木県","下都賀郡大平町","下皆川",0,0,0,0,2,6
09365,"32944","3294402","トチギケン","シモツガグンオオヒラマチ","ドヨ","栃木県","下都賀郡大平町","土与",0,0,0,0,2,6
09365,"32944","3294404","トチギケン","シモツガグンオオヒラマチ","トミダ","栃木県","下都賀郡大平町","富田",0,0,0,0,2,6
09365,"32944","3294421","トチギケン","シモツガグンオオヒラマチ","ニシノダ","栃木県","下都賀郡大平町","西野田",0,0,0,0,2,6
09365,"32944","3294423","トチギケン","シモツガグンオオヒラマチ","ニシミズシロ","栃木県","下都賀郡大平町","西水代",0,0,0,0,2,6
09365,"32944","3294405","トチギケン","シモツガグンオオヒラマチ","ニシヤマダ","栃木県","下都賀郡大平町","西山田",0,0,0,0,2,6
09365,"32944","3294424","トチギケン","シモツガグンオオヒラマチ","ハクチュウ","栃木県","下都賀郡大平町","伯仲",0,0,0,0,2,6
09365,"32944","3294415","トチギケン","シモツガグンオオヒラマチ","マユミ","栃木県","下都賀郡大平町","真弓",0,0,0,0,2,6
09365,"32944","3294411","トチギケン","シモツガグンオオヒラマチ","ヨコボリ","栃木県","下都賀郡大平町","横堀",0,0,0,0,2,6
09366,"34913","3231100","トチギケン","シモツガグンフジオカマチ","イカニケイサイガナイバアイ","栃木県","下都賀郡藤岡町","以下に掲載がない場合",0,0,0,0,2,6
09366,"34913","3231102","トチギケン","シモツガグンフジオカマチ","アカマ","栃木県","下都賀郡藤岡町","赤麻",0,0,0,0,2,6
09366,"32903","3290316","トチギケン","シモツガグンフジオカマチ","イシカワ","栃木県","下都賀郡藤岡町","石川",0,0,0,0,2,6
09366,"34913","3231103","トチギケン","シモツガグンフジオカマチ","ウチノ","栃木県","下都賀郡藤岡町","内野",0,0,0,0,2,6
09366,"34913","3231108","トチギケン","シモツガグンフジオカマチ","オオタ","栃木県","下都賀郡藤岡町","太田",0,0,0,0,2,6
09366,"34913","3231107","トチギケン","シモツガグンフジオカマチ","オオダワ","栃木県","下都賀郡藤岡町","大田和",0,0,0,0,2,6
09366,"34913","3231101","トチギケン","シモツガグンフジオカマチ","オオマエ","栃木県","下都賀郡藤岡町","大前",0,0,0,0,2,6
09366,"34913","3231105","トチギケン","シモツガグンフジオカマチ","コウ","栃木県","下都賀郡藤岡町","甲",0,0,0,0,2,6
09366,"34912","3491221","トチギケン","シモツガグンフジオカマチ","シタミヤ","栃木県","下都賀郡藤岡町","下宮",0,0,0,0,2,6
09366,"32903","3290317","トチギケン","シモツガグンフジオカマチ","タテワキ","栃木県","下都賀郡藤岡町","帯刀",0,0,0,0,2,6
09366,"34913","3231106","トチギケン","シモツガグンフジオカマチ","ツガ","栃木県","下都賀郡藤岡町","都賀",0,0,0,0,2,6
09366,"32903","3290311","トチギケン","シモツガグンフジオカマチ","トミヨシ","栃木県","下都賀郡藤岡町","富吉",0,0,0,0,2,6
09366,"32903","3290319","トチギケン","シモツガグンフジオカマチ","ナカネ","栃木県","下都賀郡藤岡町","中根",0,0,0,0,2,6
09366,"32903","3290318","トチギケン","シモツガグンフジオカマチ","ニシマエバラ","栃木県","下都賀郡藤岡町","西前原",0,0,0,0,2,6
09366,"32903","3290314","トチギケン","シモツガグンフジオカマチ","ニッパ","栃木県","下都賀郡藤岡町","新波",0,0,0,0,2,6
09366,"32903","3290312","トチギケン","シモツガグンフジオカマチ","ヒルヌマ","栃木県","下都賀郡藤岡町","蛭沼",0,0,0,0,2,6
09366,"34913","3231104","トチギケン","シモツガグンフジオカマチ","フジオカ","栃木県","下都賀郡藤岡町","藤岡",0,0,0,0,2,6
09366,"32903","3290315","トチギケン","シモツガグンフジオカマチ","ヘヤ","栃木県","下都賀郡藤岡町","部屋",0,0,0,0,2,6
09366,"32903","3290313","トチギケン","シモツガグンフジオカマチ","ミドリカワ","栃木県","下都賀郡藤岡町","緑川",0,0,0,0,2,6
09368,"32801","3280100","トチギケン","シモツガグンツガマチ","イカニケイサイガナイバアイ","栃木県","下都賀郡都賀町","以下に掲載がない場合",0,0,0,0,2,6
09368,"32801","3280111","トチギケン","シモツガグンツガマチ","イエナカ","栃木県","下都賀郡都賀町","家中",0,0,0,0,2,6
09368,"32801","3280105","トチギケン","シモツガグンツガマチ","ウスクボ","栃木県","下都賀郡都賀町","臼久保",0,0,0,0,2,6
09368,"32801","3280101","トチギケン","シモツガグンツガマチ","オオガキ","栃木県","下都賀郡都賀町","大柿",0,0,0,0,2,6
09368,"32801","3280106","トチギケン","シモツガグンツガマチ","オオハシ","栃木県","下都賀郡都賀町","大橋",0,0,0,0,2,6
09368,"32801","3280113","トチギケン","シモツガグンツガマチ","カッセンバ","栃木県","下都賀郡都賀町","合戦場",0,0,0,0,2,6
09368,"32801","3280104","トチギケン","シモツガグンツガマチ","キ","栃木県","下都賀郡都賀町","木",0,0,0,0,2,6
09368,"32801","3280102","トチギケン","シモツガグンツガマチ","トミハリ","栃木県","下都賀郡都賀町","富張",0,0,0,0,2,6
09368,"32801","3280103","トチギケン","シモツガグンツガマチ","ハラジュク","栃木県","下都賀郡都賀町","原宿",0,0,0,0,2,6
09368,"32801","3280112","トチギケン","シモツガグンツガマチ","ヒラカワ","栃木県","下都賀郡都賀町","平川",0,0,0,0,2,6
09368,"32801","3280107","トチギケン","シモツガグンツガマチ","フカサワ","栃木県","下都賀郡都賀町","深沢",0,0,0,0,2,6
09368,"32801","3280114","トチギケン","シモツガグンツガマチ","マスヅカ","栃木県","下都賀郡都賀町","升塚",0,0,0,0,2,6
11232,"346  ","3460006","サイタマケン","クキシ","カミチョウ","埼玉県","久喜市","上町",0,0,0,0,2,6
11232,"346  ","3460007","サイタマケン","クキシ","キタ","埼玉県","久喜市","北",0,0,1,0,2,6
11232,"346  ","3460036","サイタマケン","クキシ","キタナカゾネ","埼玉県","久喜市","北中曽根",0,0,0,0,2,6
11232,"346  ","3460003","サイタマケン","クキシ","チュウオウ","埼玉県","久喜市","中央",0,0,1,0,2,6
11232,"346  ","3460016","サイタマケン","クキシ","ヒガシ","埼玉県","久喜市","東",0,0,1,0,2,6
11421,"34701","3470100","サイタマケン","キタサイタマグンキサイマチ","イカニケイサイガナイバアイ","埼玉県","北埼玉郡騎西町","以下に掲載がない場合",0,0,0,0,2,6
11421,"34701","3470112","サイタマケン","キタサイタマグンキサイマチ","イモグキ","埼玉県","北埼玉郡騎西町","芋茎",0,0,0,0,2,6
11421,"34701","3470103","サイタマケン","キタサイタマグンキサイマチ","ウシガサネ","埼玉県","北埼玉郡騎西町","牛重",0,0,0,0,2,6
11421,"34701","3470122","サイタマケン","キタサイタマグンキサイマチ","ウチタガヤ","埼玉県","北埼玉郡騎西町","内田ケ谷",0,0,0,0,2,6
11421,"34701","3470125","サイタマケン","キタサイタマグンキサイマチ","カミサキ","埼玉県","北埼玉郡騎西町","上崎",0,0,0,0,2,6
11421,"34701","3470101","サイタマケン","キタサイタマグンキサイマチ","カミタカヤナギ","埼玉県","北埼玉郡騎西町","上高柳",0,0,0,0,2,6
11421,"34701","3470115","サイタマケン","キタサイタマグンキサイマチ","カミタナダレ","埼玉県","北埼玉郡騎西町","上種足",0,0,0,0,2,6
11421,"34701","3470105","サイタマケン","キタサイタマグンキサイマチ","キサイ","埼玉県","北埼玉郡騎西町","騎西",0,0,0,0,2,6
11421,"34701","3470111","サイタマケン","キタサイタマグンキサイマチ","コウグキ","埼玉県","北埼玉郡騎西町","鴻茎",0,0,0,0,2,6
11421,"34701","3470123","サイタマケン","キタサイタマグンキサイマチ","シモサキ","埼玉県","北埼玉郡騎西町","下崎",0,0,0,0,2,6
11421,"34701","3470113","サイタマケン","キタサイタマグンキサイマチ","シモタナダレ","埼玉県","北埼玉郡騎西町","下種足",0,0,0,0,2,6
11421,"34701","3470107","サイタマケン","キタサイタマグンキサイマチ","ショウノウ","埼玉県","北埼玉郡騎西町","正能",0,0,0,0,2,6
11421,"34701","3470106","サイタマケン","キタサイタマグンキサイマチ","ソトカワ","埼玉県","北埼玉郡騎西町","外川",0,0,0,0,2,6
11421,"34701","3470126","サイタマケン","キタサイタマグンキサイマチ","ソトタガヤ","埼玉県","北埼玉郡騎西町","外田ケ谷",0,0,0,0,2,6
11421,"34701","3470121","サイタマケン","キタサイタマグンキサイマチ","ドウチ","埼玉県","北埼玉郡騎西町","道地",0,0,0,0,2,6
11421,"34701","3470108","サイタマケン","キタサイタマグンキサイマチ","トサキ","埼玉県","北埼玉郡騎西町","戸崎",0,0,0,0,2,6
11421,"34701","3470116","サイタマケン","キタサイタマグンキサイマチ","トムロ","埼玉県","北埼玉郡騎西町","戸室",0,0,0,0,2,6
11421,"34701","3470114","サイタマケン","キタサイタマグンキサイマチ","ナカタナダレ","埼玉県","北埼玉郡騎西町","中種足",0,0,0,0,2,6
11421,"34701","3470124","サイタマケン","キタサイタマグンキサイマチ","ナカノメ","埼玉県","北埼玉郡騎西町","中ノ目",0,0,0,0,2,6
11421,"34701","3470117","サイタマケン","キタサイタマグンキサイマチ","ニシノヤ","埼玉県","北埼玉郡騎西町","西ノ谷",0,0,0,0,2,6
11421,"34701","3470104","サイタマケン","キタサイタマグンキサイマチ","ネゴヤ","埼玉県","北埼玉郡騎西町","根古屋",0,0,0,0,2,6
11421,"34701","3470102","サイタマケン","キタサイタマグンキサイマチ","ヒデヤス","埼玉県","北埼玉郡騎西町","日出安",0,0,0,0,2,6
11424,"34912","3491200","サイタマケン","キタサイタマグンキタカワベマチ","イカニケイサイガナイバアイ","埼玉県","北埼玉郡北川辺町","以下に掲載がない場合",0,0,0,0,2,6
11424,"34912","3491211","サイタマケン","キタサイタマグンキタカワベマチ","イイヅミ","埼玉県","北埼玉郡北川辺町","飯積",0,0,0,0,2,6
11424,"34912","3491215","サイタマケン","キタサイタマグンキタカワベマチ","イガフクロ","埼玉県","北埼玉郡北川辺町","伊賀袋",0,0,0,0,2,6
11424,"34912","3491202","サイタマケン","キタサイタマグンキタカワベマチ","オノフクロ","埼玉県","北埼玉郡北川辺町","小野袋",0,0,0,0,2,6
11424,"34912","3491203","サイタマケン","キタサイタマグンキタカワベマチ","カシワド","埼玉県","北埼玉郡北川辺町","柏戸",0,0,0,0,2,6
11424,"34912","3491214","サイタマケン","キタサイタマグンキタカワベマチ","コマバ","埼玉県","北埼玉郡北川辺町","駒場",0,0,0,0,2,6
11424,"34912","3491213","サイタマケン","キタサイタマグンキタカワベマチ","サカエ","埼玉県","北埼玉郡北川辺町","栄",0,0,0,0,2,6
11424,"34912","3491216","サイタマケン","キタサイタマグンキタカワベマチ","ホンゴウ","埼玉県","北埼玉郡北川辺町","本郷",0,0,0,0,2,6
11424,"34912","3491205","サイタマケン","キタサイタマグンキタカワベマチ","ムカイコガ","埼玉県","北埼玉郡北川辺町","向古河",0,0,0,0,2,6
11424,"34912","3491212","サイタマケン","キタサイタマグンキタカワベマチ","ムギクラ","埼玉県","北埼玉郡北川辺町","麦倉",0,0,0,0,2,6
11424,"34912","3491201","サイタマケン","キタサイタマグンキタカワベマチ","ヤギュウ","埼玉県","北埼玉郡北川辺町","柳生",0,0,0,0,2,6
11424,"34912","3491204","サイタマケン","キタサイタマグンキタカワベマチ","ヨウコウダイ","埼玉県","北埼玉郡北川辺町","陽光台",0,0,1,0,2,6
11425,"34911","3491100","サイタマケン","キタサイタマグンオオトネマチ","イカニケイサイガナイバアイ","埼玉県","北埼玉郡大利根町","以下に掲載がない場合",0,0,0,1,2,6
11425,"34911","3491144","サイタマケン","キタサイタマグンオオトネマチ","アザマ","埼玉県","北埼玉郡大利根町","阿佐間",0,0,0,0,2,6
11425,"34911","3491146","サイタマケン","キタサイタマグンオオトネマチ","アライシンデン","埼玉県","北埼玉郡大利根町","新井新田",0,0,0,0,2,6
11425,"34911","3491143","サイタマケン","キタサイタマグンオオトネマチ","オイデ","埼玉県","北埼玉郡大利根町","生出",0,0,0,0,2,6
11425,"34911","3491147","サイタマケン","キタサイタマグンオオトネマチ","キタオオクワ","埼玉県","北埼玉郡大利根町","北大桑",0,0,0,0,2,6
11425,"34911","3491134","サイタマケン","キタサイタマグンオオトネマチ","キタシモアライ","埼玉県","北埼玉郡大利根町","北下新井",0,0,0,0,2,6
11425,"34911","3491135","サイタマケン","キタサイタマグンオオトネマチ","キタヒラノ","埼玉県","北埼玉郡大利根町","北平野",0,0,0,0,2,6
11425,"34911","3491154","サイタマケン","キタサイタマグンオオトネマチ","ゲキシンデン","埼玉県","北埼玉郡大利根町","外記新田",0,0,0,0,2,6
11425,"34911","3491133","サイタマケン","キタサイタマグンオオトネマチ","コトヨリ","埼玉県","北埼玉郡大利根町","琴寄",0,0,0,0,2,6
11425,"34911","3491151","サイタマケン","キタサイタマグンオオトネマチ","ザワ","埼玉県","北埼玉郡大利根町","佐波",0,0,0,0,2,6
11425,"34911","3491142","サイタマケン","キタサイタマグンオオトネマチ","シャクシギ","埼玉県","北埼玉郡大利根町","杓子木",0,0,0,0,2,6
11425,"34911","3491153","サイタマケン","キタサイタマグンオオトネマチ","シンカワドオリ","埼玉県","北埼玉郡大利根町","新川通",0,0,0,0,2,6
11425,"34911","3491158","サイタマケン","キタサイタマグンオオトネマチ","シントネ","埼玉県","北埼玉郡大利根町","新利根",0,0,1,0,2,6
11425,"34911","3491155","サイタマケン","キタサイタマグンオオトネマチ","スナハラ","埼玉県","北埼玉郡大利根町","砂原",0,0,0,0,2,6
11425,"34911","3491157","サイタマケン","キタサイタマグンオオトネマチ","ドウメ","埼玉県","北埼玉郡大利根町","道目",0,0,0,0,2,6
11425,"34911","3491148","サイタマケン","キタサイタマグンオオトネマチ","トヨノダイ","埼玉県","北埼玉郡大利根町","豊野台",0,0,1,0,2,6
11425,"34911","3491131","サイタマケン","キタサイタマグンオオトネマチ","ナカワタ","埼玉県","北埼玉郡大利根町","中渡",0,0,0,0,2,6
11425,"34911","3491132","サイタマケン","キタサイタマグンオオトネマチ","ハタイ","埼玉県","北埼玉郡大利根町","旗井",0,0,0,0,2,6
11425,"34911","3491156","サイタマケン","キタサイタマグンオオトネマチ","ホソマ","埼玉県","北埼玉郡大利根町","細間",0,0,0,0,2,6
11425,"34911","3491145","サイタマケン","キタサイタマグンオオトネマチ","マクチ","埼玉県","北埼玉郡大利根町","間口",0,0,0,0,2,6
11425,"34911","3491141","サイタマケン","キタサイタマグンオオトネマチ","マツナガシンデン","埼玉県","北埼玉郡大利根町","松永新田",0,0,0,0,2,6
11425,"34911","3491152","サイタマケン","キタサイタマグンオオトネマチ","ヤヘエ","埼玉県","北埼玉郡大利根町","弥兵衛",0,0,0,0,2,6
11446,"34601","3460100","サイタマケン","ミナミサイタマグンショウブマチ","イカニケイサイガナイバアイ","埼玉県","南埼玉郡菖蒲町","以下に掲載がない場合",0,0,0,0,2,6
11446,"34601","3460115","サイタマケン","ミナミサイタマグンショウブマチ","オバヤシ","埼玉県","南埼玉郡菖蒲町","小林",0,0,0,0,2,6
11446,"34601","3460111","サイタマケン","ミナミサイタマグンショウブマチ","カミオオサキ","埼玉県","南埼玉郡菖蒲町","上大崎",0,0,0,0,2,6
11446,"34601","3460114","サイタマケン","ミナミサイタマグンショウブマチ","カミカヤマ","埼玉県","南埼玉郡菖蒲町","上栢間",0,0,0,0,2,6
11446,"34601","3460102","サイタマケン","ミナミサイタマグンショウブマチ","カワハライ","埼玉県","南埼玉郡菖蒲町","河原井",0,0,0,0,2,6
11446,"34601","3460104","サイタマケン","ミナミサイタマグンショウブマチ","サンガ","埼玉県","南埼玉郡菖蒲町","三箇",0,0,0,0,2,6
11446,"34601","3460112","サイタマケン","ミナミサイタマグンショウブマチ","シバヤマシゴウ","埼玉県","南埼玉郡菖蒲町","柴山枝郷",0,0,0,0,2,6
11446,"34601","3460113","サイタマケン","ミナミサイタマグンショウブマチ","シモカヤマ","埼玉県","南埼玉郡菖蒲町","下栢間",0,0,0,0,2,6
11446,"34601","3460106","サイタマケン","ミナミサイタマグンショウブマチ","ショウブ","埼玉県","南埼玉郡菖蒲町","菖蒲",0,0,0,0,2,6
11446,"34601","3460101","サイタマケン","ミナミサイタマグンショウブマチ","ショウワヌマ","埼玉県","南埼玉郡菖蒲町","昭和沼",0,0,0,0,2,6
11446,"34601","3460103","サイタマケン","ミナミサイタマグンショウブマチ","ダイ","埼玉県","南埼玉郡菖蒲町","台",0,0,0,0,2,6
11446,"34601","3460105","サイタマケン","ミナミサイタマグンショウブマチ","ニイボリ","埼玉県","南埼玉郡菖蒲町","新堀",0,0,0,0,2,6
11461,"34911","3491100","サイタマケン","キタカツシカグンクリハシマチ","イカニケイサイガナイバアイ","埼玉県","北葛飾郡栗橋町","以下に掲載がない場合",0,0,0,1,2,6
11461,"34911","3491115","サイタマケン","キタカツシカグンクリハシマチ","アライ","埼玉県","北葛飾郡栗橋町","新井",0,0,0,0,2,6
11461,"34911","3491121","サイタマケン","キタカツシカグンクリハシマチ","イサカ","埼玉県","北葛飾郡栗橋町","伊坂",0,0,0,0,2,6
11461,"34911","3491114","サイタマケン","キタカツシカグンクリハシマチ","カワハラダイ","埼玉県","北葛飾郡栗橋町","河原代",0,0,0,0,2,6
11461,"34911","3491101","サイタマケン","キタカツシカグンクリハシマチ","キタ","埼玉県","北葛飾郡栗橋町","北",0,0,1,0,2,6
11461,"34911","3491111","サイタマケン","キタカツシカグンクリハシマチ","キタヒロシマ","埼玉県","北葛飾郡栗橋町","北広島",0,0,0,0,2,6
11461,"34911","3491113","サイタマケン","キタカツシカグンクリハシマチ","キツネヅカ","埼玉県","北葛飾郡栗橋町","狐塚",0,0,0,0,2,6
11461,"34911","3491104","サイタマケン","キタカツシカグンクリハシマチ","クリハシ","埼玉県","北葛飾郡栗橋町","栗橋",0,0,0,0,2,6
11461,"34911","3491105","サイタマケン","キタカツシカグンクリハシマチ","コウエモン","埼玉県","北葛飾郡栗橋町","小右衛門",0,0,0,0,2,6
11461,"34911","3491124","サイタマケン","キタカツシカグンクリハシマチ","サマ","埼玉県","北葛飾郡栗橋町","佐間",0,0,0,0,2,6
11461,"34911","3491116","サイタマケン","キタカツシカグンクリハシマチ","シマガワ","埼玉県","北葛飾郡栗橋町","島川",0,0,0,0,2,6
11461,"34911","3491125","サイタマケン","キタカツシカグンクリハシマチ","タカヤナギ","埼玉県","北葛飾郡栗橋町","高柳",0,0,0,0,2,6
11461,"34911","3491102","サイタマケン","キタカツシカグンクリハシマチ","チュウオウ","埼玉県","北葛飾郡栗橋町","中央",0,0,1,0,2,6
11461,"34911","3491112","サイタマケン","キタカツシカグンクリハシマチ","ナカザト","埼玉県","北葛飾郡栗橋町","中里",0,0,0,0,2,6
11461,"34911","3491103","サイタマケン","キタカツシカグンクリハシマチ","ヒガシ","埼玉県","北葛飾郡栗橋町","東",0,0,1,0,2,6
11461,"34911","3491123","サイタマケン","キタカツシカグンクリハシマチ","マガマ","埼玉県","北葛飾郡栗橋町","間鎌",0,0,0,0,2,6
11461,"34911","3491122","サイタマケン","キタカツシカグンクリハシマチ","マツナガ","埼玉県","北葛飾郡栗橋町","松永",0,0,0,0,2,6
11461,"34911","3491106","サイタマケン","キタカツシカグンクリハシマチ","ミドリ","埼玉県","北葛飾郡栗橋町","緑",0,0,1,0,2,6
11461,"34911","3491117","サイタマケン","キタカツシカグンクリハシマチ","ミナミクリハシ","埼玉県","北葛飾郡栗橋町","南栗橋",0,0,1,0,2,6
11462,"34002","3400200","サイタマケン","キタカツシカグンワシミヤマチ","イカニケイサイガナイバアイ","埼玉県","北葛飾郡鷲宮町","以下に掲載がない場合",0,0,0,0,2,6
11462,"34002","3400211","サイタマケン","キタカツシカグンワシミヤマチ","ウエウチ","埼玉県","北葛飾郡鷲宮町","上内",0,0,0,0,2,6
11462,"34002","3400204","サイタマケン","キタカツシカグンワシミヤマチ","カミカワサキ","埼玉県","北葛飾郡鷲宮町","上川崎",0,0,0,0,2,6
11462,"34002","3400212","サイタマケン","キタカツシカグンワシミヤマチ","キュウホンジ","埼玉県","北葛飾郡鷲宮町","久本寺",0,0,0,0,2,6
11462,"34002","3400214","サイタマケン","キタカツシカグンワシミヤマチ","クズメ","埼玉県","北葛飾郡鷲宮町","葛梅",0,0,0,0,2,6
11462,"34002","3400215","サイタマケン","キタカツシカグンワシミヤマチ","サカエ","埼玉県","北葛飾郡鷲宮町","栄",0,0,1,0,2,6
11462,"34002","3400203","サイタマケン","キタカツシカグンワシミヤマチ","サクラダ","埼玉県","北葛飾郡鷲宮町","桜田",0,0,1,0,2,6
11462,"34002","3400218","サイタマケン","キタカツシカグンワシミヤマチ","スナハラ","埼玉県","北葛飾郡鷲宮町","砂原",0,0,1,0,2,6
11462,"34002","3400205","サイタマケン","キタカツシカグンワシミヤマチ","ソトノ","埼玉県","北葛飾郡鷲宮町","外野",0,0,0,0,2,6
11462,"34002","3400216","サイタマケン","キタカツシカグンワシミヤマチ","チュウオウ","埼玉県","北葛飾郡鷲宮町","中央",0,0,1,0,2,6
11462,"34002","3400213","サイタマケン","キタカツシカグンワシミヤマチ","ナカヅマ","埼玉県","北葛飾郡鷲宮町","中妻",0,0,0,0,2,6
11462,"34002","3400206","サイタマケン","キタカツシカグンワシミヤマチ","ニシオオワ","埼玉県","北葛飾郡鷲宮町","西大輪",0,0,0,0,2,6
11462,"34002","3400201","サイタマケン","キタカツシカグンワシミヤマチ","ハッポウ","埼玉県","北葛飾郡鷲宮町","八甫",0,0,0,0,2,6
11462,"34002","3400202","サイタマケン","キタカツシカグンワシミヤマチ","ヒガシオオワ","埼玉県","北葛飾郡鷲宮町","東大輪",0,0,0,0,2,6
11462,"34002","3400217","サイタマケン","キタカツシカグンワシミヤマチ","ワシミヤ","埼玉県","北葛飾郡鷲宮町","鷲宮",0,0,0,0,2,6
14203,"25912","2591207","カナガワケン","ヒラツカシ","キタカナメ","神奈川県","平塚市","北金目",0,0,0,0,2,6
14203,"25912","2591206","カナガワケン","ヒラツカシ","サナダ","神奈川県","平塚市","真田",0,0,0,0,2,6
15441,"94975","9497500","ニイガタケン","キタウオヌマグンカワグチマチ","イカニケイサイガナイバアイ","新潟県","北魚沼郡川口町","以下に掲載がない場合",0,0,0,0,2,6
15441,"94975","9497507","ニイガタケン","キタウオヌマグンカワグチマチ","アイカワ","新潟県","北魚沼郡川口町","相川",0,0,0,0,2,6
15441,"94975","9497508","ニイガタケン","キタウオヌマグンカワグチマチ","アラヤ","新潟県","北魚沼郡川口町","荒谷",0,0,0,0,2,6
15441,"94987","9498731","ニイガタケン","キタウオヌマグンカワグチマチ","ウシガシマ(ワシズ)","新潟県","北魚沼郡川口町","牛ケ島（鷲巣）",1,0,0,0,2,6
15441,"94975","9497505","ニイガタケン","キタウオヌマグンカワグチマチ","ウシガシマ","新潟県","北魚沼郡川口町","牛ケ島（その他）",1,0,0,0,2,6
15441,"94975","9497504","ニイガタケン","キタウオヌマグンカワグチマチ","カワグチ","新潟県","北魚沼郡川口町","川口",0,0,0,0,2,6
15441,"94975","9497502","ニイガタケン","キタウオヌマグンカワグチマチ","キザワ","新潟県","北魚沼郡川口町","木沢",0,0,0,0,2,6
15441,"94975","9497512","ニイガタケン","キタウオヌマグンカワグチマチ","タムギヤマ","新潟県","北魚沼郡川口町","田麦山",0,0,0,0,2,6
15441,"94975","9497501","ニイガタケン","キタウオヌマグンカワグチマチ","トウゲ","新潟県","北魚沼郡川口町","峠",0,0,0,0,2,6
15441,"94975","9497503","ニイガタケン","キタウオヌマグンカワグチマチ","ナカヤマ","新潟県","北魚沼郡川口町","中山",0,0,0,0,2,6
15441,"94975","9497513","ニイガタケン","キタウオヌマグンカワグチマチ","ニシカワグチ","新潟県","北魚沼郡川口町","西川口",0,0,0,0,2,6
15441,"94975","9497506","ニイガタケン","キタウオヌマグンカワグチマチ","ブドウクボ","新潟県","北魚沼郡川口町","武道窪",0,0,0,0,2,6
15441,"94975","9497511","ニイガタケン","キタウオヌマグンカワグチマチ","ワナヅ","新潟県","北魚沼郡川口町","和南津",0,0,0,0,2,6
16211,"93903","9390300","トヤマケン","イミズシ","イカニケイサイガナイバアイ","富山県","射水市","以下に掲載がない場合",0,0,1,0,2,6
19361,"40005","4000500","ヤマナシケン","ミナミコマグンマスホチョウ","イカニケイサイガナイバアイ","山梨県","南巨摩郡増穂町","以下に掲載がない場合",0,0,0,0,2,6
19361,"40005","4000501","ヤマナシケン","ミナミコマグンマスホチョウ","アオヤギマチ","山梨県","南巨摩郡増穂町","青柳町",0,0,0,0,2,6
19361,"40005","4000506","ヤマナシケン","ミナミコマグンマスホチョウ","オオクヌギ","山梨県","南巨摩郡増穂町","大椚",0,0,0,0,2,6
19361,"40005","4000511","ヤマナシケン","ミナミコマグンマスホチョウ","オオクボ","山梨県","南巨摩郡増穂町","大久保",0,0,0,0,2,6
19361,"40005","4000504","ヤマナシケン","ミナミコマグンマスホチョウ","コバヤシ","山梨県","南巨摩郡増穂町","小林",0,0,0,0,2,6
19361,"40005","4000512","ヤマナシケン","ミナミコマグンマスホチョウ","コムロ","山梨県","南巨摩郡増穂町","小室",0,0,0,0,2,6
19361,"40005","4000502","ヤマナシケン","ミナミコマグンマスホチョウ","サイショウジ","山梨県","南巨摩郡増穂町","最勝寺",0,0,0,0,2,6
19361,"40005","4000513","ヤマナシケン","ミナミコマグンマスホチョウ","タカオリ","山梨県","南巨摩郡増穂町","高下",0,0,0,0,2,6
19361,"40005","4000515","ヤマナシケン","ミナミコマグンマスホチョウ","ツキヨネ","山梨県","南巨摩郡増穂町","舂米",0,0,0,0,2,6
19361,"40005","4000503","ヤマナシケン","ミナミコマグンマスホチョウ","テンジンナカジョウ","山梨県","南巨摩郡増穂町","天神中條",0,0,0,0,2,6
19361,"40005","4000505","ヤマナシケン","ミナミコマグンマスホチョウ","ナガサワ","山梨県","南巨摩郡増穂町","長澤",0,0,0,0,2,6
19361,"40005","4000514","ヤマナシケン","ミナミコマグンマスホチョウ","ヒラバヤシ","山梨県","南巨摩郡増穂町","平林",0,0,0,0,2,6
19362,"40006","4000600","ヤマナシケン","ミナミコマグンカジカザワチョウ","イカニケイサイガナイバアイ","山梨県","南巨摩郡鰍沢町","以下に掲載がない場合",0,0,0,0,2,6
19362,"40006","4000601","ヤマナシケン","ミナミコマグンカジカザワチョウ","カジカザワチョウノツギニバンチガクルバアイ","山梨県","南巨摩郡鰍沢町","鰍沢町の次に番地がくる場合",0,0,0,0,2,6
